﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24031,"Joliette","Joliette"," 194","Joliette",N,N,"",2,250,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 194","Joliette",N,N,"",2,250,"Morin","","Mathieu","Green Party","Parti Vert",N,N,4
24031,"Joliette","Joliette"," 194","Joliette",N,N,"",2,250,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,35
24031,"Joliette","Joliette"," 195","Joliette",N,N,"",5,403,"Bourgeois","","Michel","Liberal","Libéral",N,N,35
24031,"Joliette","Joliette"," 195","Joliette",N,N,"",5,403,"Eid","","Soheil","Conservative","Conservateur",N,N,6
24031,"Joliette","Joliette"," 195","Joliette",N,N,"",5,403,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,37
24031,"Joliette","Joliette"," 195","Joliette",N,N,"",5,403,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 195","Joliette",N,N,"",5,403,"Morin","","Mathieu","Green Party","Parti Vert",N,N,4
24031,"Joliette","Joliette"," 195","Joliette",N,N,"",5,403,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,66
24031,"Joliette","Joliette"," 196","Joliette",N,N,"",3,436,"Bourgeois","","Michel","Liberal","Libéral",N,N,38
24031,"Joliette","Joliette"," 196","Joliette",N,N,"",3,436,"Eid","","Soheil","Conservative","Conservateur",N,N,20
24031,"Joliette","Joliette"," 196","Joliette",N,N,"",3,436,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,48
24031,"Joliette","Joliette"," 196","Joliette",N,N,"",3,436,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 196","Joliette",N,N,"",3,436,"Morin","","Mathieu","Green Party","Parti Vert",N,N,10
24031,"Joliette","Joliette"," 196","Joliette",N,N,"",3,436,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,65
24031,"Joliette","Joliette"," 197","Joliette",N,N,"",1,423,"Bourgeois","","Michel","Liberal","Libéral",N,N,73
24031,"Joliette","Joliette"," 197","Joliette",N,N,"",1,423,"Eid","","Soheil","Conservative","Conservateur",N,N,23
24031,"Joliette","Joliette"," 197","Joliette",N,N,"",1,423,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,45
24031,"Joliette","Joliette"," 197","Joliette",N,N,"",1,423,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 197","Joliette",N,N,"",1,423,"Morin","","Mathieu","Green Party","Parti Vert",N,N,2
24031,"Joliette","Joliette"," 197","Joliette",N,N,"",1,423,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,70
24031,"Joliette","Joliette"," 198","Joliette",N,N,"",8,376,"Bourgeois","","Michel","Liberal","Libéral",N,N,37
24031,"Joliette","Joliette"," 198","Joliette",N,N,"",8,376,"Eid","","Soheil","Conservative","Conservateur",N,N,8
24031,"Joliette","Joliette"," 198","Joliette",N,N,"",8,376,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,30
24031,"Joliette","Joliette"," 198","Joliette",N,N,"",8,376,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 198","Joliette",N,N,"",8,376,"Morin","","Mathieu","Green Party","Parti Vert",N,N,8
24031,"Joliette","Joliette"," 198","Joliette",N,N,"",8,376,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,59
24031,"Joliette","Joliette"," 199","Joliette",N,N,"",3,390,"Bourgeois","","Michel","Liberal","Libéral",N,N,40
24031,"Joliette","Joliette"," 199","Joliette",N,N,"",3,390,"Eid","","Soheil","Conservative","Conservateur",N,N,11
24031,"Joliette","Joliette"," 199","Joliette",N,N,"",3,390,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,37
24031,"Joliette","Joliette"," 199","Joliette",N,N,"",3,390,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 199","Joliette",N,N,"",3,390,"Morin","","Mathieu","Green Party","Parti Vert",N,N,9
24031,"Joliette","Joliette"," 199","Joliette",N,N,"",3,390,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,38
24031,"Joliette","Joliette"," 200","Joliette",N,N,"",3,389,"Bourgeois","","Michel","Liberal","Libéral",N,N,28
24031,"Joliette","Joliette"," 200","Joliette",N,N,"",3,389,"Eid","","Soheil","Conservative","Conservateur",N,N,10
24031,"Joliette","Joliette"," 200","Joliette",N,N,"",3,389,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,29
24031,"Joliette","Joliette"," 200","Joliette",N,N,"",3,389,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24031,"Joliette","Joliette"," 200","Joliette",N,N,"",3,389,"Morin","","Mathieu","Green Party","Parti Vert",N,N,5
24031,"Joliette","Joliette"," 200","Joliette",N,N,"",3,389,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,44
24031,"Joliette","Joliette"," 201","Joliette",N,N,"",5,375,"Bourgeois","","Michel","Liberal","Libéral",N,N,41
24031,"Joliette","Joliette"," 201","Joliette",N,N,"",5,375,"Eid","","Soheil","Conservative","Conservateur",N,N,5
24031,"Joliette","Joliette"," 201","Joliette",N,N,"",5,375,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,39
24031,"Joliette","Joliette"," 201","Joliette",N,N,"",5,375,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 201","Joliette",N,N,"",5,375,"Morin","","Mathieu","Green Party","Parti Vert",N,N,2
24031,"Joliette","Joliette"," 201","Joliette",N,N,"",5,375,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,51
24031,"Joliette","Joliette"," 202","Joliette",N,N,"",1,388,"Bourgeois","","Michel","Liberal","Libéral",N,N,57
24031,"Joliette","Joliette"," 202","Joliette",N,N,"",1,388,"Eid","","Soheil","Conservative","Conservateur",N,N,7
24031,"Joliette","Joliette"," 202","Joliette",N,N,"",1,388,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,37
24031,"Joliette","Joliette"," 202","Joliette",N,N,"",1,388,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 202","Joliette",N,N,"",1,388,"Morin","","Mathieu","Green Party","Parti Vert",N,N,6
24031,"Joliette","Joliette"," 202","Joliette",N,N,"",1,388,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,54
24031,"Joliette","Joliette"," 203","Joliette",N,N,"",4,391,"Bourgeois","","Michel","Liberal","Libéral",N,N,33
24031,"Joliette","Joliette"," 203","Joliette",N,N,"",4,391,"Eid","","Soheil","Conservative","Conservateur",N,N,12
24031,"Joliette","Joliette"," 203","Joliette",N,N,"",4,391,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,46
24031,"Joliette","Joliette"," 203","Joliette",N,N,"",4,391,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24031,"Joliette","Joliette"," 203","Joliette",N,N,"",4,391,"Morin","","Mathieu","Green Party","Parti Vert",N,N,5
24031,"Joliette","Joliette"," 203","Joliette",N,N,"",4,391,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,71
24031,"Joliette","Joliette"," 204","Joliette",N,N,"",2,346,"Bourgeois","","Michel","Liberal","Libéral",N,N,31
24031,"Joliette","Joliette"," 204","Joliette",N,N,"",2,346,"Eid","","Soheil","Conservative","Conservateur",N,N,6
24031,"Joliette","Joliette"," 204","Joliette",N,N,"",2,346,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
24031,"Joliette","Joliette"," 204","Joliette",N,N,"",2,346,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24031,"Joliette","Joliette"," 204","Joliette",N,N,"",2,346,"Morin","","Mathieu","Green Party","Parti Vert",N,N,4
24031,"Joliette","Joliette"," 204","Joliette",N,N,"",2,346,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,61
24031,"Joliette","Joliette"," 205","Joliette",N,N,"",3,440,"Bourgeois","","Michel","Liberal","Libéral",N,N,46
24031,"Joliette","Joliette"," 205","Joliette",N,N,"",3,440,"Eid","","Soheil","Conservative","Conservateur",N,N,13
24031,"Joliette","Joliette"," 205","Joliette",N,N,"",3,440,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,55
24031,"Joliette","Joliette"," 205","Joliette",N,N,"",3,440,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,5
24031,"Joliette","Joliette"," 205","Joliette",N,N,"",3,440,"Morin","","Mathieu","Green Party","Parti Vert",N,N,3
24031,"Joliette","Joliette"," 205","Joliette",N,N,"",3,440,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,60
24031,"Joliette","Joliette"," 206","Joliette",N,N,"",3,642,"Bourgeois","","Michel","Liberal","Libéral",N,N,101
24031,"Joliette","Joliette"," 206","Joliette",N,N,"",3,642,"Eid","","Soheil","Conservative","Conservateur",N,N,31
24031,"Joliette","Joliette"," 206","Joliette",N,N,"",3,642,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,87
24031,"Joliette","Joliette"," 206","Joliette",N,N,"",3,642,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,6
24031,"Joliette","Joliette"," 206","Joliette",N,N,"",3,642,"Morin","","Mathieu","Green Party","Parti Vert",N,N,1
24031,"Joliette","Joliette"," 206","Joliette",N,N,"",3,642,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,106
24031,"Joliette","Joliette"," 207","Joliette",N,N,"",4,353,"Bourgeois","","Michel","Liberal","Libéral",N,N,52
24031,"Joliette","Joliette"," 207","Joliette",N,N,"",4,353,"Eid","","Soheil","Conservative","Conservateur",N,N,13
24031,"Joliette","Joliette"," 207","Joliette",N,N,"",4,353,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,65
24031,"Joliette","Joliette"," 207","Joliette",N,N,"",4,353,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 207","Joliette",N,N,"",4,353,"Morin","","Mathieu","Green Party","Parti Vert",N,N,4
24031,"Joliette","Joliette"," 207","Joliette",N,N,"",4,353,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,63
24031,"Joliette","Joliette"," 208","Joliette",N,N,"",3,403,"Bourgeois","","Michel","Liberal","Libéral",N,N,49
24031,"Joliette","Joliette"," 208","Joliette",N,N,"",3,403,"Eid","","Soheil","Conservative","Conservateur",N,N,25
24031,"Joliette","Joliette"," 208","Joliette",N,N,"",3,403,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,82
24031,"Joliette","Joliette"," 208","Joliette",N,N,"",3,403,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 208","Joliette",N,N,"",3,403,"Morin","","Mathieu","Green Party","Parti Vert",N,N,8
24031,"Joliette","Joliette"," 208","Joliette",N,N,"",3,403,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,81
24031,"Joliette","Joliette"," 209","Joliette",N,N,"",3,381,"Bourgeois","","Michel","Liberal","Libéral",N,N,55
24031,"Joliette","Joliette"," 209","Joliette",N,N,"",3,381,"Eid","","Soheil","Conservative","Conservateur",N,N,14
24031,"Joliette","Joliette"," 209","Joliette",N,N,"",3,381,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,46
24031,"Joliette","Joliette"," 209","Joliette",N,N,"",3,381,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 209","Joliette",N,N,"",3,381,"Morin","","Mathieu","Green Party","Parti Vert",N,N,6
24031,"Joliette","Joliette"," 209","Joliette",N,N,"",3,381,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,71
24031,"Joliette","Joliette"," 210","Joliette",N,N,"",5,368,"Bourgeois","","Michel","Liberal","Libéral",N,N,43
24031,"Joliette","Joliette"," 210","Joliette",N,N,"",5,368,"Eid","","Soheil","Conservative","Conservateur",N,N,18
24031,"Joliette","Joliette"," 210","Joliette",N,N,"",5,368,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,51
24031,"Joliette","Joliette"," 210","Joliette",N,N,"",5,368,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 210","Joliette",N,N,"",5,368,"Morin","","Mathieu","Green Party","Parti Vert",N,N,1
24031,"Joliette","Joliette"," 210","Joliette",N,N,"",5,368,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,63
24031,"Joliette","Joliette"," 211","Joliette",N,N,"",1,346,"Bourgeois","","Michel","Liberal","Libéral",N,N,47
24031,"Joliette","Joliette"," 211","Joliette",N,N,"",1,346,"Eid","","Soheil","Conservative","Conservateur",N,N,9
24031,"Joliette","Joliette"," 211","Joliette",N,N,"",1,346,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,41
24031,"Joliette","Joliette"," 211","Joliette",N,N,"",1,346,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 211","Joliette",N,N,"",1,346,"Morin","","Mathieu","Green Party","Parti Vert",N,N,3
24031,"Joliette","Joliette"," 211","Joliette",N,N,"",1,346,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,69
24031,"Joliette","Joliette"," 212","Joliette",N,N,"",0,379,"Bourgeois","","Michel","Liberal","Libéral",N,N,65
24031,"Joliette","Joliette"," 212","Joliette",N,N,"",0,379,"Eid","","Soheil","Conservative","Conservateur",N,N,24
24031,"Joliette","Joliette"," 212","Joliette",N,N,"",0,379,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,50
24031,"Joliette","Joliette"," 212","Joliette",N,N,"",0,379,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 212","Joliette",N,N,"",0,379,"Morin","","Mathieu","Green Party","Parti Vert",N,N,4
24031,"Joliette","Joliette"," 212","Joliette",N,N,"",0,379,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,73
24031,"Joliette","Joliette"," 213","Joliette",N,N,"",4,399,"Bourgeois","","Michel","Liberal","Libéral",N,N,63
24031,"Joliette","Joliette"," 213","Joliette",N,N,"",4,399,"Eid","","Soheil","Conservative","Conservateur",N,N,17
24031,"Joliette","Joliette"," 213","Joliette",N,N,"",4,399,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,62
24031,"Joliette","Joliette"," 213","Joliette",N,N,"",4,399,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 213","Joliette",N,N,"",4,399,"Morin","","Mathieu","Green Party","Parti Vert",N,N,4
24031,"Joliette","Joliette"," 213","Joliette",N,N,"",4,399,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,68
24031,"Joliette","Joliette"," 214","Saint-Pierre",N,N,"",5,394,"Bourgeois","","Michel","Liberal","Libéral",N,N,52
24031,"Joliette","Joliette"," 214","Saint-Pierre",N,N,"",5,394,"Eid","","Soheil","Conservative","Conservateur",N,N,20
24031,"Joliette","Joliette"," 214","Saint-Pierre",N,N,"",5,394,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,51
24031,"Joliette","Joliette"," 214","Saint-Pierre",N,N,"",5,394,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 214","Saint-Pierre",N,N,"",5,394,"Morin","","Mathieu","Green Party","Parti Vert",N,N,8
24031,"Joliette","Joliette"," 214","Saint-Pierre",N,N,"",5,394,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,67
24031,"Joliette","Joliette"," 215","Saint-Paul",N,N,"",8,527,"Bourgeois","","Michel","Liberal","Libéral",N,N,70
24031,"Joliette","Joliette"," 215","Saint-Paul",N,N,"",8,527,"Eid","","Soheil","Conservative","Conservateur",N,N,23
24031,"Joliette","Joliette"," 215","Saint-Paul",N,N,"",8,527,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,57
24031,"Joliette","Joliette"," 215","Saint-Paul",N,N,"",8,527,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,3
24031,"Joliette","Joliette"," 215","Saint-Paul",N,N,"",8,527,"Morin","","Mathieu","Green Party","Parti Vert",N,N,8
24031,"Joliette","Joliette"," 215","Saint-Paul",N,N,"",8,527,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,140
24031,"Joliette","Joliette"," 216","Saint-Paul",N,N,"",2,445,"Bourgeois","","Michel","Liberal","Libéral",N,N,49
24031,"Joliette","Joliette"," 216","Saint-Paul",N,N,"",2,445,"Eid","","Soheil","Conservative","Conservateur",N,N,21
24031,"Joliette","Joliette"," 216","Saint-Paul",N,N,"",2,445,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,77
24031,"Joliette","Joliette"," 216","Saint-Paul",N,N,"",2,445,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 216","Saint-Paul",N,N,"",2,445,"Morin","","Mathieu","Green Party","Parti Vert",N,N,3
24031,"Joliette","Joliette"," 216","Saint-Paul",N,N,"",2,445,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,82
24031,"Joliette","Joliette"," 217","Saint-Paul",N,N,"",2,313,"Bourgeois","","Michel","Liberal","Libéral",N,N,33
24031,"Joliette","Joliette"," 217","Saint-Paul",N,N,"",2,313,"Eid","","Soheil","Conservative","Conservateur",N,N,17
24031,"Joliette","Joliette"," 217","Saint-Paul",N,N,"",2,313,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,57
24031,"Joliette","Joliette"," 217","Saint-Paul",N,N,"",2,313,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24031,"Joliette","Joliette"," 217","Saint-Paul",N,N,"",2,313,"Morin","","Mathieu","Green Party","Parti Vert",N,N,1
24031,"Joliette","Joliette"," 217","Saint-Paul",N,N,"",2,313,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,58
24031,"Joliette","Joliette"," 218","Saint-Paul",N,N,"",8,474,"Bourgeois","","Michel","Liberal","Libéral",N,N,68
24031,"Joliette","Joliette"," 218","Saint-Paul",N,N,"",8,474,"Eid","","Soheil","Conservative","Conservateur",N,N,17
24031,"Joliette","Joliette"," 218","Saint-Paul",N,N,"",8,474,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,56
24031,"Joliette","Joliette"," 218","Saint-Paul",N,N,"",8,474,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 218","Saint-Paul",N,N,"",8,474,"Morin","","Mathieu","Green Party","Parti Vert",N,N,4
24031,"Joliette","Joliette"," 218","Saint-Paul",N,N,"",8,474,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,75
24031,"Joliette","Joliette"," 219","Saint-Paul",N,N,"",2,312,"Bourgeois","","Michel","Liberal","Libéral",N,N,36
24031,"Joliette","Joliette"," 219","Saint-Paul",N,N,"",2,312,"Eid","","Soheil","Conservative","Conservateur",N,N,20
24031,"Joliette","Joliette"," 219","Saint-Paul",N,N,"",2,312,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,57
24031,"Joliette","Joliette"," 219","Saint-Paul",N,N,"",2,312,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 219","Saint-Paul",N,N,"",2,312,"Morin","","Mathieu","Green Party","Parti Vert",N,N,2
24031,"Joliette","Joliette"," 219","Saint-Paul",N,N,"",2,312,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,42
24031,"Joliette","Joliette"," 220","Saint-Paul",N,N,"",8,461,"Bourgeois","","Michel","Liberal","Libéral",N,N,46
24031,"Joliette","Joliette"," 220","Saint-Paul",N,N,"",8,461,"Eid","","Soheil","Conservative","Conservateur",N,N,21
24031,"Joliette","Joliette"," 220","Saint-Paul",N,N,"",8,461,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,52
24031,"Joliette","Joliette"," 220","Saint-Paul",N,N,"",8,461,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 220","Saint-Paul",N,N,"",8,461,"Morin","","Mathieu","Green Party","Parti Vert",N,N,7
24031,"Joliette","Joliette"," 220","Saint-Paul",N,N,"",8,461,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,82
24031,"Joliette","Joliette"," 221","Saint-Paul",N,N,"",9,434,"Bourgeois","","Michel","Liberal","Libéral",N,N,44
24031,"Joliette","Joliette"," 221","Saint-Paul",N,N,"",9,434,"Eid","","Soheil","Conservative","Conservateur",N,N,25
24031,"Joliette","Joliette"," 221","Saint-Paul",N,N,"",9,434,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,46
24031,"Joliette","Joliette"," 221","Saint-Paul",N,N,"",9,434,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,2
24031,"Joliette","Joliette"," 221","Saint-Paul",N,N,"",9,434,"Morin","","Mathieu","Green Party","Parti Vert",N,N,1
24031,"Joliette","Joliette"," 221","Saint-Paul",N,N,"",9,434,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,64
24031,"Joliette","Joliette"," 222","Saint-Paul",N,N,"",2,305,"Bourgeois","","Michel","Liberal","Libéral",N,N,35
24031,"Joliette","Joliette"," 222","Saint-Paul",N,N,"",2,305,"Eid","","Soheil","Conservative","Conservateur",N,N,10
24031,"Joliette","Joliette"," 222","Saint-Paul",N,N,"",2,305,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,45
24031,"Joliette","Joliette"," 222","Saint-Paul",N,N,"",2,305,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 222","Saint-Paul",N,N,"",2,305,"Morin","","Mathieu","Green Party","Parti Vert",N,N,5
24031,"Joliette","Joliette"," 222","Saint-Paul",N,N,"",2,305,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,54
24031,"Joliette","Joliette"," 223","Saint-Paul",N,N,"",6,253,"Bourgeois","","Michel","Liberal","Libéral",N,N,22
24031,"Joliette","Joliette"," 223","Saint-Paul",N,N,"",6,253,"Eid","","Soheil","Conservative","Conservateur",N,N,11
24031,"Joliette","Joliette"," 223","Saint-Paul",N,N,"",6,253,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
24031,"Joliette","Joliette"," 223","Saint-Paul",N,N,"",6,253,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 223","Saint-Paul",N,N,"",6,253,"Morin","","Mathieu","Green Party","Parti Vert",N,N,2
24031,"Joliette","Joliette"," 223","Saint-Paul",N,N,"",6,253,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,46
24031,"Joliette","Joliette"," 224","Saint-Paul",N,N,"",1,251,"Bourgeois","","Michel","Liberal","Libéral",N,N,25
24031,"Joliette","Joliette"," 224","Saint-Paul",N,N,"",1,251,"Eid","","Soheil","Conservative","Conservateur",N,N,12
24031,"Joliette","Joliette"," 224","Saint-Paul",N,N,"",1,251,"Landreville","","Danielle","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
24031,"Joliette","Joliette"," 224","Saint-Paul",N,N,"",1,251,"Morais","","Robert D.","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24031,"Joliette","Joliette"," 224","Saint-Paul",N,N,"",1,251,"Morin","","Mathieu","Green Party","Parti Vert",N,N,3
24031,"Joliette","Joliette"," 224","Saint-Paul",N,N,"",1,251,"Ste-Marie","","Gabriel","Bloc Québécois","Bloc Québécois",N,Y,51
24031,"Joliette","Joliette"," 225","Saint-Paul",N,N,"",3,255,"Bourgeois","","Michel","Liberal","Libéral",N,N,27
