﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24076,"Trois-Rivières","Trois-Rivières"," 193","Trois-Rivières",N,N,"",5,423,"Boivin","","Yvon","Liberal","Libéral",N,N,61
24076,"Trois-Rivières","Trois-Rivières"," 193","Trois-Rivières",N,N,"",5,423,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 193","Trois-Rivières",N,N,"",5,423,"Therrien","","Dominic","Conservative","Conservateur",N,N,37
24076,"Trois-Rivières","Trois-Rivières"," 193","Trois-Rivières",N,N,"",5,423,"Trottier","","Éric","Green Party","Parti Vert",N,N,3
24076,"Trois-Rivières","Trois-Rivières"," 193","Trois-Rivières",N,N,"",5,423,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,38
24076,"Trois-Rivières","Trois-Rivières"," 194","Trois-Rivières",N,N,"",0,351,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,54
24076,"Trois-Rivières","Trois-Rivières"," 194","Trois-Rivières",N,N,"",0,351,"Boivin","","Yvon","Liberal","Libéral",N,N,56
24076,"Trois-Rivières","Trois-Rivières"," 194","Trois-Rivières",N,N,"",0,351,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 194","Trois-Rivières",N,N,"",0,351,"Therrien","","Dominic","Conservative","Conservateur",N,N,32
24076,"Trois-Rivières","Trois-Rivières"," 194","Trois-Rivières",N,N,"",0,351,"Trottier","","Éric","Green Party","Parti Vert",N,N,4
24076,"Trois-Rivières","Trois-Rivières"," 194","Trois-Rivières",N,N,"",0,351,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,32
24076,"Trois-Rivières","Trois-Rivières"," 195","Trois-Rivières",N,N,"",6,441,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,54
24076,"Trois-Rivières","Trois-Rivières"," 195","Trois-Rivières",N,N,"",6,441,"Boivin","","Yvon","Liberal","Libéral",N,N,72
24076,"Trois-Rivières","Trois-Rivières"," 195","Trois-Rivières",N,N,"",6,441,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 195","Trois-Rivières",N,N,"",6,441,"Therrien","","Dominic","Conservative","Conservateur",N,N,50
24076,"Trois-Rivières","Trois-Rivières"," 195","Trois-Rivières",N,N,"",6,441,"Trottier","","Éric","Green Party","Parti Vert",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 195","Trois-Rivières",N,N,"",6,441,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,31
24076,"Trois-Rivières","Trois-Rivières"," 196","Trois-Rivières",N,N,"",6,441,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,37
24076,"Trois-Rivières","Trois-Rivières"," 196","Trois-Rivières",N,N,"",6,441,"Boivin","","Yvon","Liberal","Libéral",N,N,71
24076,"Trois-Rivières","Trois-Rivières"," 196","Trois-Rivières",N,N,"",6,441,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 196","Trois-Rivières",N,N,"",6,441,"Therrien","","Dominic","Conservative","Conservateur",N,N,45
24076,"Trois-Rivières","Trois-Rivières"," 196","Trois-Rivières",N,N,"",6,441,"Trottier","","Éric","Green Party","Parti Vert",N,N,3
24076,"Trois-Rivières","Trois-Rivières"," 196","Trois-Rivières",N,N,"",6,441,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,30
24076,"Trois-Rivières","Trois-Rivières"," 197","Trois-Rivières",N,N,"",0,282,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,45
24076,"Trois-Rivières","Trois-Rivières"," 197","Trois-Rivières",N,N,"",0,282,"Boivin","","Yvon","Liberal","Libéral",N,N,24
24076,"Trois-Rivières","Trois-Rivières"," 197","Trois-Rivières",N,N,"",0,282,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 197","Trois-Rivières",N,N,"",0,282,"Therrien","","Dominic","Conservative","Conservateur",N,N,23
24076,"Trois-Rivières","Trois-Rivières"," 197","Trois-Rivières",N,N,"",0,282,"Trottier","","Éric","Green Party","Parti Vert",N,N,2
24076,"Trois-Rivières","Trois-Rivières"," 197","Trois-Rivières",N,N,"",0,282,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,26
24076,"Trois-Rivières","Trois-Rivières"," 198","Trois-Rivières",N,N,"",3,351,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,52
24076,"Trois-Rivières","Trois-Rivières"," 198","Trois-Rivières",N,N,"",3,351,"Boivin","","Yvon","Liberal","Libéral",N,N,35
24076,"Trois-Rivières","Trois-Rivières"," 198","Trois-Rivières",N,N,"",3,351,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 198","Trois-Rivières",N,N,"",3,351,"Therrien","","Dominic","Conservative","Conservateur",N,N,29
24076,"Trois-Rivières","Trois-Rivières"," 198","Trois-Rivières",N,N,"",3,351,"Trottier","","Éric","Green Party","Parti Vert",N,N,5
24076,"Trois-Rivières","Trois-Rivières"," 198","Trois-Rivières",N,N,"",3,351,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,37
24076,"Trois-Rivières","Trois-Rivières"," 199","Trois-Rivières",N,N,"",0,349,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,39
24076,"Trois-Rivières","Trois-Rivières"," 199","Trois-Rivières",N,N,"",0,349,"Boivin","","Yvon","Liberal","Libéral",N,N,45
24076,"Trois-Rivières","Trois-Rivières"," 199","Trois-Rivières",N,N,"",0,349,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 199","Trois-Rivières",N,N,"",0,349,"Therrien","","Dominic","Conservative","Conservateur",N,N,35
24076,"Trois-Rivières","Trois-Rivières"," 199","Trois-Rivières",N,N,"",0,349,"Trottier","","Éric","Green Party","Parti Vert",N,N,2
24076,"Trois-Rivières","Trois-Rivières"," 199","Trois-Rivières",N,N,"",0,349,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,27
24076,"Trois-Rivières","Trois-Rivières"," 200","Trois-Rivières",N,N,"",1,340,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,48
24076,"Trois-Rivières","Trois-Rivières"," 200","Trois-Rivières",N,N,"",1,340,"Boivin","","Yvon","Liberal","Libéral",N,N,55
24076,"Trois-Rivières","Trois-Rivières"," 200","Trois-Rivières",N,N,"",1,340,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 200","Trois-Rivières",N,N,"",1,340,"Therrien","","Dominic","Conservative","Conservateur",N,N,31
24076,"Trois-Rivières","Trois-Rivières"," 200","Trois-Rivières",N,N,"",1,340,"Trottier","","Éric","Green Party","Parti Vert",N,N,4
24076,"Trois-Rivières","Trois-Rivières"," 200","Trois-Rivières",N,N,"",1,340,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,40
24076,"Trois-Rivières","Trois-Rivières"," 201","Trois-Rivières",N,N,"",2,355,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,81
24076,"Trois-Rivières","Trois-Rivières"," 201","Trois-Rivières",N,N,"",2,355,"Boivin","","Yvon","Liberal","Libéral",N,N,56
24076,"Trois-Rivières","Trois-Rivières"," 201","Trois-Rivières",N,N,"",2,355,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 201","Trois-Rivières",N,N,"",2,355,"Therrien","","Dominic","Conservative","Conservateur",N,N,36
24076,"Trois-Rivières","Trois-Rivières"," 201","Trois-Rivières",N,N,"",2,355,"Trottier","","Éric","Green Party","Parti Vert",N,N,7
24076,"Trois-Rivières","Trois-Rivières"," 201","Trois-Rivières",N,N,"",2,355,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,37
24076,"Trois-Rivières","Trois-Rivières"," 202","Trois-Rivières",N,N,"",6,360,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,60
24076,"Trois-Rivières","Trois-Rivières"," 202","Trois-Rivières",N,N,"",6,360,"Boivin","","Yvon","Liberal","Libéral",N,N,53
24076,"Trois-Rivières","Trois-Rivières"," 202","Trois-Rivières",N,N,"",6,360,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 202","Trois-Rivières",N,N,"",6,360,"Therrien","","Dominic","Conservative","Conservateur",N,N,32
24076,"Trois-Rivières","Trois-Rivières"," 202","Trois-Rivières",N,N,"",6,360,"Trottier","","Éric","Green Party","Parti Vert",N,N,3
24076,"Trois-Rivières","Trois-Rivières"," 202","Trois-Rivières",N,N,"",6,360,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,41
24076,"Trois-Rivières","Trois-Rivières"," 203","Trois-Rivières",N,N,"",4,316,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,45
24076,"Trois-Rivières","Trois-Rivières"," 203","Trois-Rivières",N,N,"",4,316,"Boivin","","Yvon","Liberal","Libéral",N,N,43
24076,"Trois-Rivières","Trois-Rivières"," 203","Trois-Rivières",N,N,"",4,316,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 203","Trois-Rivières",N,N,"",4,316,"Therrien","","Dominic","Conservative","Conservateur",N,N,20
24076,"Trois-Rivières","Trois-Rivières"," 203","Trois-Rivières",N,N,"",4,316,"Trottier","","Éric","Green Party","Parti Vert",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 203","Trois-Rivières",N,N,"",4,316,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,29
24076,"Trois-Rivières","Trois-Rivières"," 204","Trois-Rivières",N,N,"",2,379,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,43
24076,"Trois-Rivières","Trois-Rivières"," 204","Trois-Rivières",N,N,"",2,379,"Boivin","","Yvon","Liberal","Libéral",N,N,59
24076,"Trois-Rivières","Trois-Rivières"," 204","Trois-Rivières",N,N,"",2,379,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 204","Trois-Rivières",N,N,"",2,379,"Therrien","","Dominic","Conservative","Conservateur",N,N,20
24076,"Trois-Rivières","Trois-Rivières"," 204","Trois-Rivières",N,N,"",2,379,"Trottier","","Éric","Green Party","Parti Vert",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 204","Trois-Rivières",N,N,"",2,379,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,30
24076,"Trois-Rivières","Trois-Rivières"," 205","Trois-Rivières",N,N,"",4,365,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,64
24076,"Trois-Rivières","Trois-Rivières"," 205","Trois-Rivières",N,N,"",4,365,"Boivin","","Yvon","Liberal","Libéral",N,N,60
24076,"Trois-Rivières","Trois-Rivières"," 205","Trois-Rivières",N,N,"",4,365,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 205","Trois-Rivières",N,N,"",4,365,"Therrien","","Dominic","Conservative","Conservateur",N,N,46
24076,"Trois-Rivières","Trois-Rivières"," 205","Trois-Rivières",N,N,"",4,365,"Trottier","","Éric","Green Party","Parti Vert",N,N,4
24076,"Trois-Rivières","Trois-Rivières"," 205","Trois-Rivières",N,N,"",4,365,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,33
24076,"Trois-Rivières","Trois-Rivières"," 206","Trois-Rivières",N,N,"",6,435,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,78
24076,"Trois-Rivières","Trois-Rivières"," 206","Trois-Rivières",N,N,"",6,435,"Boivin","","Yvon","Liberal","Libéral",N,N,90
24076,"Trois-Rivières","Trois-Rivières"," 206","Trois-Rivières",N,N,"",6,435,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,2
24076,"Trois-Rivières","Trois-Rivières"," 206","Trois-Rivières",N,N,"",6,435,"Therrien","","Dominic","Conservative","Conservateur",N,N,60
24076,"Trois-Rivières","Trois-Rivières"," 206","Trois-Rivières",N,N,"",6,435,"Trottier","","Éric","Green Party","Parti Vert",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 206","Trois-Rivières",N,N,"",6,435,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,19
24076,"Trois-Rivières","Trois-Rivières"," 207","Trois-Rivières",N,N,"",4,329,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,51
24076,"Trois-Rivières","Trois-Rivières"," 207","Trois-Rivières",N,N,"",4,329,"Boivin","","Yvon","Liberal","Libéral",N,N,73
24076,"Trois-Rivières","Trois-Rivières"," 207","Trois-Rivières",N,N,"",4,329,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 207","Trois-Rivières",N,N,"",4,329,"Therrien","","Dominic","Conservative","Conservateur",N,N,60
24076,"Trois-Rivières","Trois-Rivières"," 207","Trois-Rivières",N,N,"",4,329,"Trottier","","Éric","Green Party","Parti Vert",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 207","Trois-Rivières",N,N,"",4,329,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,10
24076,"Trois-Rivières","Trois-Rivières"," 208","Trois-Rivières",N,N,"",2,321,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,55
24076,"Trois-Rivières","Trois-Rivières"," 208","Trois-Rivières",N,N,"",2,321,"Boivin","","Yvon","Liberal","Libéral",N,N,58
24076,"Trois-Rivières","Trois-Rivières"," 208","Trois-Rivières",N,N,"",2,321,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 208","Trois-Rivières",N,N,"",2,321,"Therrien","","Dominic","Conservative","Conservateur",N,N,59
24076,"Trois-Rivières","Trois-Rivières"," 208","Trois-Rivières",N,N,"",2,321,"Trottier","","Éric","Green Party","Parti Vert",N,N,4
24076,"Trois-Rivières","Trois-Rivières"," 208","Trois-Rivières",N,N,"",2,321,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,20
24076,"Trois-Rivières","Trois-Rivières"," 209","Trois-Rivières",N,N,"",1,308,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,43
24076,"Trois-Rivières","Trois-Rivières"," 209","Trois-Rivières",N,N,"",1,308,"Boivin","","Yvon","Liberal","Libéral",N,N,61
24076,"Trois-Rivières","Trois-Rivières"," 209","Trois-Rivières",N,N,"",1,308,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 209","Trois-Rivières",N,N,"",1,308,"Therrien","","Dominic","Conservative","Conservateur",N,N,28
24076,"Trois-Rivières","Trois-Rivières"," 209","Trois-Rivières",N,N,"",1,308,"Trottier","","Éric","Green Party","Parti Vert",N,N,2
24076,"Trois-Rivières","Trois-Rivières"," 209","Trois-Rivières",N,N,"",1,308,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,18
24076,"Trois-Rivières","Trois-Rivières"," 210","Trois-Rivières",N,N,"",5,580,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,86
24076,"Trois-Rivières","Trois-Rivières"," 210","Trois-Rivières",N,N,"",5,580,"Boivin","","Yvon","Liberal","Libéral",N,N,96
24076,"Trois-Rivières","Trois-Rivières"," 210","Trois-Rivières",N,N,"",5,580,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,2
24076,"Trois-Rivières","Trois-Rivières"," 210","Trois-Rivières",N,N,"",5,580,"Therrien","","Dominic","Conservative","Conservateur",N,N,50
24076,"Trois-Rivières","Trois-Rivières"," 210","Trois-Rivières",N,N,"",5,580,"Trottier","","Éric","Green Party","Parti Vert",N,N,5
24076,"Trois-Rivières","Trois-Rivières"," 210","Trois-Rivières",N,N,"",5,580,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,38
24076,"Trois-Rivières","Trois-Rivières"," 211","Trois-Rivières",N,N,"",1,464,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,65
24076,"Trois-Rivières","Trois-Rivières"," 211","Trois-Rivières",N,N,"",1,464,"Boivin","","Yvon","Liberal","Libéral",N,N,90
24076,"Trois-Rivières","Trois-Rivières"," 211","Trois-Rivières",N,N,"",1,464,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 211","Trois-Rivières",N,N,"",1,464,"Therrien","","Dominic","Conservative","Conservateur",N,N,53
24076,"Trois-Rivières","Trois-Rivières"," 211","Trois-Rivières",N,N,"",1,464,"Trottier","","Éric","Green Party","Parti Vert",N,N,6
24076,"Trois-Rivières","Trois-Rivières"," 211","Trois-Rivières",N,N,"",1,464,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,37
24076,"Trois-Rivières","Trois-Rivières"," 212","Trois-Rivières",N,N,"",1,398,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,96
24076,"Trois-Rivières","Trois-Rivières"," 212","Trois-Rivières",N,N,"",1,398,"Boivin","","Yvon","Liberal","Libéral",N,N,69
24076,"Trois-Rivières","Trois-Rivières"," 212","Trois-Rivières",N,N,"",1,398,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 212","Trois-Rivières",N,N,"",1,398,"Therrien","","Dominic","Conservative","Conservateur",N,N,47
24076,"Trois-Rivières","Trois-Rivières"," 212","Trois-Rivières",N,N,"",1,398,"Trottier","","Éric","Green Party","Parti Vert",N,N,3
24076,"Trois-Rivières","Trois-Rivières"," 212","Trois-Rivières",N,N,"",1,398,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,34
24076,"Trois-Rivières","Trois-Rivières"," 213","Trois-Rivières",N,N,"",3,358,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,73
24076,"Trois-Rivières","Trois-Rivières"," 213","Trois-Rivières",N,N,"",3,358,"Boivin","","Yvon","Liberal","Libéral",N,N,80
24076,"Trois-Rivières","Trois-Rivières"," 213","Trois-Rivières",N,N,"",3,358,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 213","Trois-Rivières",N,N,"",3,358,"Therrien","","Dominic","Conservative","Conservateur",N,N,36
24076,"Trois-Rivières","Trois-Rivières"," 213","Trois-Rivières",N,N,"",3,358,"Trottier","","Éric","Green Party","Parti Vert",N,N,2
24076,"Trois-Rivières","Trois-Rivières"," 213","Trois-Rivières",N,N,"",3,358,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,38
24076,"Trois-Rivières","Trois-Rivières"," 214","Trois-Rivières",N,N,"",3,448,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,97
24076,"Trois-Rivières","Trois-Rivières"," 214","Trois-Rivières",N,N,"",3,448,"Boivin","","Yvon","Liberal","Libéral",N,N,101
24076,"Trois-Rivières","Trois-Rivières"," 214","Trois-Rivières",N,N,"",3,448,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 214","Trois-Rivières",N,N,"",3,448,"Therrien","","Dominic","Conservative","Conservateur",N,N,56
24076,"Trois-Rivières","Trois-Rivières"," 214","Trois-Rivières",N,N,"",3,448,"Trottier","","Éric","Green Party","Parti Vert",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 214","Trois-Rivières",N,N,"",3,448,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,39
24076,"Trois-Rivières","Trois-Rivières"," 215","Trois-Rivières",N,N,"",6,414,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,87
24076,"Trois-Rivières","Trois-Rivières"," 215","Trois-Rivières",N,N,"",6,414,"Boivin","","Yvon","Liberal","Libéral",N,N,94
24076,"Trois-Rivières","Trois-Rivières"," 215","Trois-Rivières",N,N,"",6,414,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 215","Trois-Rivières",N,N,"",6,414,"Therrien","","Dominic","Conservative","Conservateur",N,N,60
24076,"Trois-Rivières","Trois-Rivières"," 215","Trois-Rivières",N,N,"",6,414,"Trottier","","Éric","Green Party","Parti Vert",N,N,3
24076,"Trois-Rivières","Trois-Rivières"," 215","Trois-Rivières",N,N,"",6,414,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,29
24076,"Trois-Rivières","Trois-Rivières"," 216","Trois-Rivières",N,N,"",3,393,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,64
24076,"Trois-Rivières","Trois-Rivières"," 216","Trois-Rivières",N,N,"",3,393,"Boivin","","Yvon","Liberal","Libéral",N,N,70
24076,"Trois-Rivières","Trois-Rivières"," 216","Trois-Rivières",N,N,"",3,393,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 216","Trois-Rivières",N,N,"",3,393,"Therrien","","Dominic","Conservative","Conservateur",N,N,56
24076,"Trois-Rivières","Trois-Rivières"," 216","Trois-Rivières",N,N,"",3,393,"Trottier","","Éric","Green Party","Parti Vert",N,N,5
24076,"Trois-Rivières","Trois-Rivières"," 216","Trois-Rivières",N,N,"",3,393,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,33
24076,"Trois-Rivières","Trois-Rivières"," 217","Trois-Rivières",N,N,"",2,530,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,82
24076,"Trois-Rivières","Trois-Rivières"," 217","Trois-Rivières",N,N,"",2,530,"Boivin","","Yvon","Liberal","Libéral",N,N,88
24076,"Trois-Rivières","Trois-Rivières"," 217","Trois-Rivières",N,N,"",2,530,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,4
24076,"Trois-Rivières","Trois-Rivières"," 217","Trois-Rivières",N,N,"",2,530,"Therrien","","Dominic","Conservative","Conservateur",N,N,75
24076,"Trois-Rivières","Trois-Rivières"," 217","Trois-Rivières",N,N,"",2,530,"Trottier","","Éric","Green Party","Parti Vert",N,N,6
24076,"Trois-Rivières","Trois-Rivières"," 217","Trois-Rivières",N,N,"",2,530,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,48
24076,"Trois-Rivières","Trois-Rivières"," 218","Trois-Rivières",N,N,"",6,419,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,85
24076,"Trois-Rivières","Trois-Rivières"," 218","Trois-Rivières",N,N,"",6,419,"Boivin","","Yvon","Liberal","Libéral",N,N,87
24076,"Trois-Rivières","Trois-Rivières"," 218","Trois-Rivières",N,N,"",6,419,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,3
24076,"Trois-Rivières","Trois-Rivières"," 218","Trois-Rivières",N,N,"",6,419,"Therrien","","Dominic","Conservative","Conservateur",N,N,33
24076,"Trois-Rivières","Trois-Rivières"," 218","Trois-Rivières",N,N,"",6,419,"Trottier","","Éric","Green Party","Parti Vert",N,N,4
24076,"Trois-Rivières","Trois-Rivières"," 218","Trois-Rivières",N,N,"",6,419,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,48
24076,"Trois-Rivières","Trois-Rivières"," 219","Trois-Rivières",N,N,"",1,402,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,60
24076,"Trois-Rivières","Trois-Rivières"," 219","Trois-Rivières",N,N,"",1,402,"Boivin","","Yvon","Liberal","Libéral",N,N,44
24076,"Trois-Rivières","Trois-Rivières"," 219","Trois-Rivières",N,N,"",1,402,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,1
24076,"Trois-Rivières","Trois-Rivières"," 219","Trois-Rivières",N,N,"",1,402,"Therrien","","Dominic","Conservative","Conservateur",N,N,42
24076,"Trois-Rivières","Trois-Rivières"," 219","Trois-Rivières",N,N,"",1,402,"Trottier","","Éric","Green Party","Parti Vert",N,N,5
24076,"Trois-Rivières","Trois-Rivières"," 219","Trois-Rivières",N,N,"",1,402,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,50
24076,"Trois-Rivières","Trois-Rivières"," 220","Trois-Rivières",N,N,"",2,405,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,61
24076,"Trois-Rivières","Trois-Rivières"," 220","Trois-Rivières",N,N,"",2,405,"Boivin","","Yvon","Liberal","Libéral",N,N,67
24076,"Trois-Rivières","Trois-Rivières"," 220","Trois-Rivières",N,N,"",2,405,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 220","Trois-Rivières",N,N,"",2,405,"Therrien","","Dominic","Conservative","Conservateur",N,N,34
24076,"Trois-Rivières","Trois-Rivières"," 220","Trois-Rivières",N,N,"",2,405,"Trottier","","Éric","Green Party","Parti Vert",N,N,6
24076,"Trois-Rivières","Trois-Rivières"," 220","Trois-Rivières",N,N,"",2,405,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,31
24076,"Trois-Rivières","Trois-Rivières"," 221A","Trois-Rivières",N,N,"",0,328,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,38
24076,"Trois-Rivières","Trois-Rivières"," 221A","Trois-Rivières",N,N,"",0,328,"Boivin","","Yvon","Liberal","Libéral",N,N,52
24076,"Trois-Rivières","Trois-Rivières"," 221A","Trois-Rivières",N,N,"",0,328,"Rousseau","","Maxime","Libertarian","Libertarien",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 221A","Trois-Rivières",N,N,"",0,328,"Therrien","","Dominic","Conservative","Conservateur",N,N,40
24076,"Trois-Rivières","Trois-Rivières"," 221A","Trois-Rivières",N,N,"",0,328,"Trottier","","Éric","Green Party","Parti Vert",N,N,0
24076,"Trois-Rivières","Trois-Rivières"," 221A","Trois-Rivières",N,N,"",0,328,"Valois","","André","Bloc Québécois","Bloc Québécois",N,N,33
24076,"Trois-Rivières","Trois-Rivières"," 221B","Mobile poll/Bureau itinérant",N,N,"514",0,6,"Aubin","","Robert","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,Y,0
