﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
35110,"University--Rosedale","University--Rosedale"," 427","Toronto",N,N,"454",0,70,"Jivraj","","Karim","Conservative","Conservateur",N,N,0
35110,"University--Rosedale","University--Rosedale"," 427","Toronto",N,N,"454",0,70,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 427","Toronto",N,N,"454",0,70,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 427","Toronto",N,N,"454",0,70,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 427","Toronto",N,N,"454",0,70,"Wright","","Nick","Green Party","Parti Vert",N,N,0
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Berlin","","David","The Bridge","Le Lien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,89
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,38
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Jivraj","","Karim","Conservative","Conservateur",N,N,23
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 428","Toronto",N,N,"",1,290,"Wright","","Nick","Green Party","Parti Vert",N,N,8
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,94
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Jivraj","","Karim","Conservative","Conservateur",N,N,57
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 429","Toronto",N,N,"",0,285,"Wright","","Nick","Green Party","Parti Vert",N,N,1
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,86
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,56
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Jivraj","","Karim","Conservative","Conservateur",N,N,20
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 430","Toronto",N,N,"",2,263,"Wright","","Nick","Green Party","Parti Vert",N,N,10
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,21
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Jivraj","","Karim","Conservative","Conservateur",N,N,2
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 431","Toronto",N,N,"",1,74,"Wright","","Nick","Green Party","Parti Vert",N,N,2
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,25
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Jivraj","","Karim","Conservative","Conservateur",N,N,5
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 432","Toronto",N,N,"",0,111,"Wright","","Nick","Green Party","Parti Vert",N,N,0
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,81
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,27
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Jivraj","","Karim","Conservative","Conservateur",N,N,42
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 433","Toronto",N,N,"",3,279,"Wright","","Nick","Green Party","Parti Vert",N,N,2
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,43
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Jivraj","","Karim","Conservative","Conservateur",N,N,29
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 434","Toronto",N,N,"",0,155,"Wright","","Nick","Green Party","Parti Vert",N,N,4
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,70
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Jivraj","","Karim","Conservative","Conservateur",N,N,22
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 435","Toronto",N,N,"",0,172,"Wright","","Nick","Green Party","Parti Vert",N,N,2
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,77
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Jivraj","","Karim","Conservative","Conservateur",N,N,23
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 436","Toronto",N,N,"",0,230,"Wright","","Nick","Green Party","Parti Vert",N,N,5
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,142
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,48
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Jivraj","","Karim","Conservative","Conservateur",N,N,67
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 437","Toronto",N,N,"",1,543,"Wright","","Nick","Green Party","Parti Vert",N,N,0
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,137
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,42
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Jivraj","","Karim","Conservative","Conservateur",N,N,73
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 438","Toronto",N,N,"",0,479,"Wright","","Nick","Green Party","Parti Vert",N,N,2
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,58
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,29
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Jivraj","","Karim","Conservative","Conservateur",N,N,22
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 439","Toronto",N,N,"",0,212,"Wright","","Nick","Green Party","Parti Vert",N,N,1
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,59
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Jivraj","","Karim","Conservative","Conservateur",N,N,16
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 440","Toronto",N,N,"",1,190,"Wright","","Nick","Green Party","Parti Vert",N,N,4
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,56
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Jivraj","","Karim","Conservative","Conservateur",N,N,18
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 441","Toronto",N,N,"",0,146,"Wright","","Nick","Green Party","Parti Vert",N,N,0
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,61
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,30
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Jivraj","","Karim","Conservative","Conservateur",N,N,26
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 442","Toronto",N,N,"",1,210,"Wright","","Nick","Green Party","Parti Vert",N,N,9
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,120
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,34
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Jivraj","","Karim","Conservative","Conservateur",N,N,49
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 443","Toronto",N,N,"",2,310,"Wright","","Nick","Green Party","Parti Vert",N,N,3
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,162
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,57
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Jivraj","","Karim","Conservative","Conservateur",N,N,74
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 444","Toronto",N,N,"",2,478,"Wright","","Nick","Green Party","Parti Vert",N,N,5
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,85
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Jivraj","","Karim","Conservative","Conservateur",N,N,28
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 445","Toronto",N,N,"",1,248,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,51
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Jivraj","","Karim","Conservative","Conservateur",N,N,25
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 446","Toronto",N,N,"",2,188,"Wright","","Nick","Green Party","Parti Vert",N,N,3
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,52
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Jivraj","","Karim","Conservative","Conservateur",N,N,17
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 447","Toronto",N,N,"",0,139,"Wright","","Nick","Green Party","Parti Vert",N,N,0
