﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24016,"Brome--Missisquoi","Brome--Missisquoi"," 198","Magog",N,N,"",2,424,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 198","Magog",N,N,"",2,424,"Paradis","","Denis","Liberal","Libéral",N,Y,96
24016,"Brome--Missisquoi","Brome--Missisquoi"," 198","Magog",N,N,"",2,424,"Poulin","","Charles","Conservative","Conservateur",N,N,22
24016,"Brome--Missisquoi","Brome--Missisquoi"," 199","Magog",N,N,"",1,351,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,35
24016,"Brome--Missisquoi","Brome--Missisquoi"," 199","Magog",N,N,"",1,351,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,32
24016,"Brome--Missisquoi","Brome--Missisquoi"," 199","Magog",N,N,"",1,351,"Moynan","","Cindy","Green Party","Parti Vert",N,N,4
24016,"Brome--Missisquoi","Brome--Missisquoi"," 199","Magog",N,N,"",1,351,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 199","Magog",N,N,"",1,351,"Paradis","","Denis","Liberal","Libéral",N,Y,62
24016,"Brome--Missisquoi","Brome--Missisquoi"," 199","Magog",N,N,"",1,351,"Poulin","","Charles","Conservative","Conservateur",N,N,21
24016,"Brome--Missisquoi","Brome--Missisquoi"," 200","Magog",N,N,"",3,433,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,63
24016,"Brome--Missisquoi","Brome--Missisquoi"," 200","Magog",N,N,"",3,433,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,49
24016,"Brome--Missisquoi","Brome--Missisquoi"," 200","Magog",N,N,"",3,433,"Moynan","","Cindy","Green Party","Parti Vert",N,N,4
24016,"Brome--Missisquoi","Brome--Missisquoi"," 200","Magog",N,N,"",3,433,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 200","Magog",N,N,"",3,433,"Paradis","","Denis","Liberal","Libéral",N,Y,95
24016,"Brome--Missisquoi","Brome--Missisquoi"," 200","Magog",N,N,"",3,433,"Poulin","","Charles","Conservative","Conservateur",N,N,25
24016,"Brome--Missisquoi","Brome--Missisquoi"," 201","Magog",N,N,"",2,390,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,45
24016,"Brome--Missisquoi","Brome--Missisquoi"," 201","Magog",N,N,"",2,390,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,33
24016,"Brome--Missisquoi","Brome--Missisquoi"," 201","Magog",N,N,"",2,390,"Moynan","","Cindy","Green Party","Parti Vert",N,N,2
24016,"Brome--Missisquoi","Brome--Missisquoi"," 201","Magog",N,N,"",2,390,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 201","Magog",N,N,"",2,390,"Paradis","","Denis","Liberal","Libéral",N,Y,90
24016,"Brome--Missisquoi","Brome--Missisquoi"," 201","Magog",N,N,"",2,390,"Poulin","","Charles","Conservative","Conservateur",N,N,9
24016,"Brome--Missisquoi","Brome--Missisquoi"," 202","Magog",N,N,"",1,349,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,38
24016,"Brome--Missisquoi","Brome--Missisquoi"," 202","Magog",N,N,"",1,349,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,31
24016,"Brome--Missisquoi","Brome--Missisquoi"," 202","Magog",N,N,"",1,349,"Moynan","","Cindy","Green Party","Parti Vert",N,N,5
24016,"Brome--Missisquoi","Brome--Missisquoi"," 202","Magog",N,N,"",1,349,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 202","Magog",N,N,"",1,349,"Paradis","","Denis","Liberal","Libéral",N,Y,96
24016,"Brome--Missisquoi","Brome--Missisquoi"," 202","Magog",N,N,"",1,349,"Poulin","","Charles","Conservative","Conservateur",N,N,15
24016,"Brome--Missisquoi","Brome--Missisquoi"," 203","Magog",N,N,"",0,399,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,27
24016,"Brome--Missisquoi","Brome--Missisquoi"," 203","Magog",N,N,"",0,399,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,35
24016,"Brome--Missisquoi","Brome--Missisquoi"," 203","Magog",N,N,"",0,399,"Moynan","","Cindy","Green Party","Parti Vert",N,N,5
24016,"Brome--Missisquoi","Brome--Missisquoi"," 203","Magog",N,N,"",0,399,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 203","Magog",N,N,"",0,399,"Paradis","","Denis","Liberal","Libéral",N,Y,113
24016,"Brome--Missisquoi","Brome--Missisquoi"," 203","Magog",N,N,"",0,399,"Poulin","","Charles","Conservative","Conservateur",N,N,18
24016,"Brome--Missisquoi","Brome--Missisquoi"," 204","Magog",N,N,"",6,345,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,33
24016,"Brome--Missisquoi","Brome--Missisquoi"," 204","Magog",N,N,"",6,345,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,39
24016,"Brome--Missisquoi","Brome--Missisquoi"," 204","Magog",N,N,"",6,345,"Moynan","","Cindy","Green Party","Parti Vert",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 204","Magog",N,N,"",6,345,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 204","Magog",N,N,"",6,345,"Paradis","","Denis","Liberal","Libéral",N,Y,69
24016,"Brome--Missisquoi","Brome--Missisquoi"," 204","Magog",N,N,"",6,345,"Poulin","","Charles","Conservative","Conservateur",N,N,14
24016,"Brome--Missisquoi","Brome--Missisquoi"," 205","Magog",N,N,"",2,455,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,38
24016,"Brome--Missisquoi","Brome--Missisquoi"," 205","Magog",N,N,"",2,455,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,42
24016,"Brome--Missisquoi","Brome--Missisquoi"," 205","Magog",N,N,"",2,455,"Moynan","","Cindy","Green Party","Parti Vert",N,N,6
24016,"Brome--Missisquoi","Brome--Missisquoi"," 205","Magog",N,N,"",2,455,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 205","Magog",N,N,"",2,455,"Paradis","","Denis","Liberal","Libéral",N,Y,96
24016,"Brome--Missisquoi","Brome--Missisquoi"," 205","Magog",N,N,"",2,455,"Poulin","","Charles","Conservative","Conservateur",N,N,28
24016,"Brome--Missisquoi","Brome--Missisquoi"," 206","Bolton-Est",N,N,"",1,400,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,65
24016,"Brome--Missisquoi","Brome--Missisquoi"," 206","Bolton-Est",N,N,"",1,400,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,50
24016,"Brome--Missisquoi","Brome--Missisquoi"," 206","Bolton-Est",N,N,"",1,400,"Moynan","","Cindy","Green Party","Parti Vert",N,N,9
24016,"Brome--Missisquoi","Brome--Missisquoi"," 206","Bolton-Est",N,N,"",1,400,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 206","Bolton-Est",N,N,"",1,400,"Paradis","","Denis","Liberal","Libéral",N,Y,99
24016,"Brome--Missisquoi","Brome--Missisquoi"," 206","Bolton-Est",N,N,"",1,400,"Poulin","","Charles","Conservative","Conservateur",N,N,21
24016,"Brome--Missisquoi","Brome--Missisquoi"," 207","Bolton-Est",N,N,"",2,406,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,36
24016,"Brome--Missisquoi","Brome--Missisquoi"," 207","Bolton-Est",N,N,"",2,406,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,25
24016,"Brome--Missisquoi","Brome--Missisquoi"," 207","Bolton-Est",N,N,"",2,406,"Moynan","","Cindy","Green Party","Parti Vert",N,N,11
24016,"Brome--Missisquoi","Brome--Missisquoi"," 207","Bolton-Est",N,N,"",2,406,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 207","Bolton-Est",N,N,"",2,406,"Paradis","","Denis","Liberal","Libéral",N,Y,124
24016,"Brome--Missisquoi","Brome--Missisquoi"," 207","Bolton-Est",N,N,"",2,406,"Poulin","","Charles","Conservative","Conservateur",N,N,39
24016,"Brome--Missisquoi","Brome--Missisquoi"," 208","Abercorn",N,N,"",2,264,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,47
24016,"Brome--Missisquoi","Brome--Missisquoi"," 208","Abercorn",N,N,"",2,264,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,15
24016,"Brome--Missisquoi","Brome--Missisquoi"," 208","Abercorn",N,N,"",2,264,"Moynan","","Cindy","Green Party","Parti Vert",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 208","Abercorn",N,N,"",2,264,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 208","Abercorn",N,N,"",2,264,"Paradis","","Denis","Liberal","Libéral",N,Y,78
24016,"Brome--Missisquoi","Brome--Missisquoi"," 208","Abercorn",N,N,"",2,264,"Poulin","","Charles","Conservative","Conservateur",N,N,12
24016,"Brome--Missisquoi","Brome--Missisquoi"," 209","Saint-Armand",N,N,"",0,313,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,68
24016,"Brome--Missisquoi","Brome--Missisquoi"," 209","Saint-Armand",N,N,"",0,313,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,15
24016,"Brome--Missisquoi","Brome--Missisquoi"," 209","Saint-Armand",N,N,"",0,313,"Moynan","","Cindy","Green Party","Parti Vert",N,N,3
24016,"Brome--Missisquoi","Brome--Missisquoi"," 209","Saint-Armand",N,N,"",0,313,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,4
24016,"Brome--Missisquoi","Brome--Missisquoi"," 209","Saint-Armand",N,N,"",0,313,"Paradis","","Denis","Liberal","Libéral",N,Y,97
24016,"Brome--Missisquoi","Brome--Missisquoi"," 209","Saint-Armand",N,N,"",0,313,"Poulin","","Charles","Conservative","Conservateur",N,N,18
24016,"Brome--Missisquoi","Brome--Missisquoi"," 210","Saint-Armand",N,N,"",0,355,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,63
24016,"Brome--Missisquoi","Brome--Missisquoi"," 210","Saint-Armand",N,N,"",0,355,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,25
24016,"Brome--Missisquoi","Brome--Missisquoi"," 210","Saint-Armand",N,N,"",0,355,"Moynan","","Cindy","Green Party","Parti Vert",N,N,8
24016,"Brome--Missisquoi","Brome--Missisquoi"," 210","Saint-Armand",N,N,"",0,355,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,2
24016,"Brome--Missisquoi","Brome--Missisquoi"," 210","Saint-Armand",N,N,"",0,355,"Paradis","","Denis","Liberal","Libéral",N,Y,104
24016,"Brome--Missisquoi","Brome--Missisquoi"," 210","Saint-Armand",N,N,"",0,355,"Poulin","","Charles","Conservative","Conservateur",N,N,32
24016,"Brome--Missisquoi","Brome--Missisquoi"," 211","Saint-Armand",N,N,"",3,357,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,42
24016,"Brome--Missisquoi","Brome--Missisquoi"," 211","Saint-Armand",N,N,"",3,357,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,20
24016,"Brome--Missisquoi","Brome--Missisquoi"," 211","Saint-Armand",N,N,"",3,357,"Moynan","","Cindy","Green Party","Parti Vert",N,N,9
24016,"Brome--Missisquoi","Brome--Missisquoi"," 211","Saint-Armand",N,N,"",3,357,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 211","Saint-Armand",N,N,"",3,357,"Paradis","","Denis","Liberal","Libéral",N,Y,115
24016,"Brome--Missisquoi","Brome--Missisquoi"," 211","Saint-Armand",N,N,"",3,357,"Poulin","","Charles","Conservative","Conservateur",N,N,24
24016,"Brome--Missisquoi","Brome--Missisquoi"," 212","Venise-en-Québec",N,N,"",6,370,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,41
24016,"Brome--Missisquoi","Brome--Missisquoi"," 212","Venise-en-Québec",N,N,"",6,370,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,47
24016,"Brome--Missisquoi","Brome--Missisquoi"," 212","Venise-en-Québec",N,N,"",6,370,"Moynan","","Cindy","Green Party","Parti Vert",N,N,5
24016,"Brome--Missisquoi","Brome--Missisquoi"," 212","Venise-en-Québec",N,N,"",6,370,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 212","Venise-en-Québec",N,N,"",6,370,"Paradis","","Denis","Liberal","Libéral",N,Y,55
24016,"Brome--Missisquoi","Brome--Missisquoi"," 212","Venise-en-Québec",N,N,"",6,370,"Poulin","","Charles","Conservative","Conservateur",N,N,14
24016,"Brome--Missisquoi","Brome--Missisquoi"," 213","Venise-en-Québec",N,N,"",3,417,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,47
24016,"Brome--Missisquoi","Brome--Missisquoi"," 213","Venise-en-Québec",N,N,"",3,417,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,47
24016,"Brome--Missisquoi","Brome--Missisquoi"," 213","Venise-en-Québec",N,N,"",3,417,"Moynan","","Cindy","Green Party","Parti Vert",N,N,5
24016,"Brome--Missisquoi","Brome--Missisquoi"," 213","Venise-en-Québec",N,N,"",3,417,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 213","Venise-en-Québec",N,N,"",3,417,"Paradis","","Denis","Liberal","Libéral",N,Y,95
24016,"Brome--Missisquoi","Brome--Missisquoi"," 213","Venise-en-Québec",N,N,"",3,417,"Poulin","","Charles","Conservative","Conservateur",N,N,20
24016,"Brome--Missisquoi","Brome--Missisquoi"," 214","Venise-en-Québec",N,N,"",3,272,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24016,"Brome--Missisquoi","Brome--Missisquoi"," 214","Venise-en-Québec",N,N,"",3,272,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,50
24016,"Brome--Missisquoi","Brome--Missisquoi"," 214","Venise-en-Québec",N,N,"",3,272,"Moynan","","Cindy","Green Party","Parti Vert",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 214","Venise-en-Québec",N,N,"",3,272,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 214","Venise-en-Québec",N,N,"",3,272,"Paradis","","Denis","Liberal","Libéral",N,Y,34
24016,"Brome--Missisquoi","Brome--Missisquoi"," 214","Venise-en-Québec",N,N,"",3,272,"Poulin","","Charles","Conservative","Conservateur",N,N,11
24016,"Brome--Missisquoi","Brome--Missisquoi"," 215","Venise-en-Québec",N,N,"",0,396,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,41
24016,"Brome--Missisquoi","Brome--Missisquoi"," 215","Venise-en-Québec",N,N,"",0,396,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,23
24016,"Brome--Missisquoi","Brome--Missisquoi"," 215","Venise-en-Québec",N,N,"",0,396,"Moynan","","Cindy","Green Party","Parti Vert",N,N,5
24016,"Brome--Missisquoi","Brome--Missisquoi"," 215","Venise-en-Québec",N,N,"",0,396,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 215","Venise-en-Québec",N,N,"",0,396,"Paradis","","Denis","Liberal","Libéral",N,Y,65
24016,"Brome--Missisquoi","Brome--Missisquoi"," 215","Venise-en-Québec",N,N,"",0,396,"Poulin","","Charles","Conservative","Conservateur",N,N,29
24016,"Brome--Missisquoi","Brome--Missisquoi"," 216","Henryville",N,N,"",4,437,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,59
24016,"Brome--Missisquoi","Brome--Missisquoi"," 216","Henryville",N,N,"",4,437,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,70
24016,"Brome--Missisquoi","Brome--Missisquoi"," 216","Henryville",N,N,"",4,437,"Moynan","","Cindy","Green Party","Parti Vert",N,N,8
24016,"Brome--Missisquoi","Brome--Missisquoi"," 216","Henryville",N,N,"",4,437,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 216","Henryville",N,N,"",4,437,"Paradis","","Denis","Liberal","Libéral",N,Y,94
24016,"Brome--Missisquoi","Brome--Missisquoi"," 216","Henryville",N,N,"",4,437,"Poulin","","Charles","Conservative","Conservateur",N,N,21
24016,"Brome--Missisquoi","Brome--Missisquoi"," 217","Henryville",N,N,"",8,353,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,47
24016,"Brome--Missisquoi","Brome--Missisquoi"," 217","Henryville",N,N,"",8,353,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,47
24016,"Brome--Missisquoi","Brome--Missisquoi"," 217","Henryville",N,N,"",8,353,"Moynan","","Cindy","Green Party","Parti Vert",N,N,5
24016,"Brome--Missisquoi","Brome--Missisquoi"," 217","Henryville",N,N,"",8,353,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 217","Henryville",N,N,"",8,353,"Paradis","","Denis","Liberal","Libéral",N,Y,90
24016,"Brome--Missisquoi","Brome--Missisquoi"," 217","Henryville",N,N,"",8,353,"Poulin","","Charles","Conservative","Conservateur",N,N,15
24016,"Brome--Missisquoi","Brome--Missisquoi"," 218","Henryville",N,N,"",3,403,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,49
24016,"Brome--Missisquoi","Brome--Missisquoi"," 218","Henryville",N,N,"",3,403,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,63
24016,"Brome--Missisquoi","Brome--Missisquoi"," 218","Henryville",N,N,"",3,403,"Moynan","","Cindy","Green Party","Parti Vert",N,N,3
24016,"Brome--Missisquoi","Brome--Missisquoi"," 218","Henryville",N,N,"",3,403,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 218","Henryville",N,N,"",3,403,"Paradis","","Denis","Liberal","Libéral",N,Y,84
24016,"Brome--Missisquoi","Brome--Missisquoi"," 218","Henryville",N,N,"",3,403,"Poulin","","Charles","Conservative","Conservateur",N,N,21
24016,"Brome--Missisquoi","Brome--Missisquoi"," 219","Saint-Georges-de-Clarenceville",N,N,"",4,280,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24016,"Brome--Missisquoi","Brome--Missisquoi"," 219","Saint-Georges-de-Clarenceville",N,N,"",4,280,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,30
24016,"Brome--Missisquoi","Brome--Missisquoi"," 219","Saint-Georges-de-Clarenceville",N,N,"",4,280,"Moynan","","Cindy","Green Party","Parti Vert",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 219","Saint-Georges-de-Clarenceville",N,N,"",4,280,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 219","Saint-Georges-de-Clarenceville",N,N,"",4,280,"Paradis","","Denis","Liberal","Libéral",N,Y,76
24016,"Brome--Missisquoi","Brome--Missisquoi"," 219","Saint-Georges-de-Clarenceville",N,N,"",4,280,"Poulin","","Charles","Conservative","Conservateur",N,N,10
24016,"Brome--Missisquoi","Brome--Missisquoi"," 220","Saint-Georges-de-Clarenceville",N,N,"",1,296,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
24016,"Brome--Missisquoi","Brome--Missisquoi"," 220","Saint-Georges-de-Clarenceville",N,N,"",1,296,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,16
24016,"Brome--Missisquoi","Brome--Missisquoi"," 220","Saint-Georges-de-Clarenceville",N,N,"",1,296,"Moynan","","Cindy","Green Party","Parti Vert",N,N,5
24016,"Brome--Missisquoi","Brome--Missisquoi"," 220","Saint-Georges-de-Clarenceville",N,N,"",1,296,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,3
24016,"Brome--Missisquoi","Brome--Missisquoi"," 220","Saint-Georges-de-Clarenceville",N,N,"",1,296,"Paradis","","Denis","Liberal","Libéral",N,Y,67
24016,"Brome--Missisquoi","Brome--Missisquoi"," 220","Saint-Georges-de-Clarenceville",N,N,"",1,296,"Poulin","","Charles","Conservative","Conservateur",N,N,15
24016,"Brome--Missisquoi","Brome--Missisquoi"," 221","Saint-Georges-de-Clarenceville",N,N,"",3,320,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,36
24016,"Brome--Missisquoi","Brome--Missisquoi"," 221","Saint-Georges-de-Clarenceville",N,N,"",3,320,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,47
24016,"Brome--Missisquoi","Brome--Missisquoi"," 221","Saint-Georges-de-Clarenceville",N,N,"",3,320,"Moynan","","Cindy","Green Party","Parti Vert",N,N,4
24016,"Brome--Missisquoi","Brome--Missisquoi"," 221","Saint-Georges-de-Clarenceville",N,N,"",3,320,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 221","Saint-Georges-de-Clarenceville",N,N,"",3,320,"Paradis","","Denis","Liberal","Libéral",N,Y,80
24016,"Brome--Missisquoi","Brome--Missisquoi"," 221","Saint-Georges-de-Clarenceville",N,N,"",3,320,"Poulin","","Charles","Conservative","Conservateur",N,N,18
24016,"Brome--Missisquoi","Brome--Missisquoi"," 222","Noyan",N,N,"",4,366,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
24016,"Brome--Missisquoi","Brome--Missisquoi"," 222","Noyan",N,N,"",4,366,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,47
24016,"Brome--Missisquoi","Brome--Missisquoi"," 222","Noyan",N,N,"",4,366,"Moynan","","Cindy","Green Party","Parti Vert",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 222","Noyan",N,N,"",4,366,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 222","Noyan",N,N,"",4,366,"Paradis","","Denis","Liberal","Libéral",N,Y,98
24016,"Brome--Missisquoi","Brome--Missisquoi"," 222","Noyan",N,N,"",4,366,"Poulin","","Charles","Conservative","Conservateur",N,N,16
24016,"Brome--Missisquoi","Brome--Missisquoi"," 223","Noyan",N,N,"",3,335,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,32
24016,"Brome--Missisquoi","Brome--Missisquoi"," 223","Noyan",N,N,"",3,335,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,43
24016,"Brome--Missisquoi","Brome--Missisquoi"," 223","Noyan",N,N,"",3,335,"Moynan","","Cindy","Green Party","Parti Vert",N,N,3
24016,"Brome--Missisquoi","Brome--Missisquoi"," 223","Noyan",N,N,"",3,335,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24016,"Brome--Missisquoi","Brome--Missisquoi"," 223","Noyan",N,N,"",3,335,"Paradis","","Denis","Liberal","Libéral",N,Y,66
24016,"Brome--Missisquoi","Brome--Missisquoi"," 223","Noyan",N,N,"",3,335,"Poulin","","Charles","Conservative","Conservateur",N,N,23
24016,"Brome--Missisquoi","Brome--Missisquoi"," 224","Noyan",N,N,"",4,385,"Lusson","","Catherine","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
24016,"Brome--Missisquoi","Brome--Missisquoi"," 224","Noyan",N,N,"",4,385,"Melchior","","Patrick","Bloc Québécois","Bloc Québécois",N,N,42
24016,"Brome--Missisquoi","Brome--Missisquoi"," 224","Noyan",N,N,"",4,385,"Moynan","","Cindy","Green Party","Parti Vert",N,N,4
24016,"Brome--Missisquoi","Brome--Missisquoi"," 224","Noyan",N,N,"",4,385,"Paine","","Patrick","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24016,"Brome--Missisquoi","Brome--Missisquoi"," 224","Noyan",N,N,"",4,385,"Paradis","","Denis","Liberal","Libéral",N,Y,105
