﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24057,"Pontiac","Pontiac"," 206","Gatineau",N,N,"",1,408,"Griffiths","","Colin","Green Party","Parti Vert",N,N,8
24057,"Pontiac","Pontiac"," 206","Gatineau",N,N,"",1,408,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 206","Gatineau",N,N,"",1,408,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,5
24057,"Pontiac","Pontiac"," 206","Gatineau",N,N,"",1,408,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 206","Gatineau",N,N,"",1,408,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,37
24057,"Pontiac","Pontiac"," 206","Gatineau",N,N,"",1,408,"Woodman","","Benjamin","Conservative","Conservateur",N,N,18
24057,"Pontiac","Pontiac"," 207","Gatineau",N,N,"",2,364,"Amos","","William","Liberal","Libéral",N,Y,102
24057,"Pontiac","Pontiac"," 207","Gatineau",N,N,"",2,364,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 207","Gatineau",N,N,"",2,364,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 207","Gatineau",N,N,"",2,364,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,12
24057,"Pontiac","Pontiac"," 207","Gatineau",N,N,"",2,364,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 207","Gatineau",N,N,"",2,364,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,46
24057,"Pontiac","Pontiac"," 207","Gatineau",N,N,"",2,364,"Woodman","","Benjamin","Conservative","Conservateur",N,N,25
24057,"Pontiac","Pontiac"," 208","Gatineau",N,N,"",2,419,"Amos","","William","Liberal","Libéral",N,Y,128
24057,"Pontiac","Pontiac"," 208","Gatineau",N,N,"",2,419,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 208","Gatineau",N,N,"",2,419,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 208","Gatineau",N,N,"",2,419,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,17
24057,"Pontiac","Pontiac"," 208","Gatineau",N,N,"",2,419,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 208","Gatineau",N,N,"",2,419,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,48
24057,"Pontiac","Pontiac"," 208","Gatineau",N,N,"",2,419,"Woodman","","Benjamin","Conservative","Conservateur",N,N,23
24057,"Pontiac","Pontiac"," 209","Gatineau",N,N,"",1,777,"Amos","","William","Liberal","Libéral",N,Y,243
24057,"Pontiac","Pontiac"," 209","Gatineau",N,N,"",1,777,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 209","Gatineau",N,N,"",1,777,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 209","Gatineau",N,N,"",1,777,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,11
24057,"Pontiac","Pontiac"," 209","Gatineau",N,N,"",1,777,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 209","Gatineau",N,N,"",1,777,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,80
24057,"Pontiac","Pontiac"," 209","Gatineau",N,N,"",1,777,"Woodman","","Benjamin","Conservative","Conservateur",N,N,27
24057,"Pontiac","Pontiac"," 210","Gatineau",N,N,"",4,549,"Amos","","William","Liberal","Libéral",N,Y,156
24057,"Pontiac","Pontiac"," 210","Gatineau",N,N,"",4,549,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 210","Gatineau",N,N,"",4,549,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 210","Gatineau",N,N,"",4,549,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,12
24057,"Pontiac","Pontiac"," 210","Gatineau",N,N,"",4,549,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,2
24057,"Pontiac","Pontiac"," 210","Gatineau",N,N,"",4,549,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,64
24057,"Pontiac","Pontiac"," 210","Gatineau",N,N,"",4,549,"Woodman","","Benjamin","Conservative","Conservateur",N,N,22
24057,"Pontiac","Pontiac"," 211","Gatineau",N,N,"",1,402,"Amos","","William","Liberal","Libéral",N,Y,151
24057,"Pontiac","Pontiac"," 211","Gatineau",N,N,"",1,402,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 211","Gatineau",N,N,"",1,402,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24057,"Pontiac","Pontiac"," 211","Gatineau",N,N,"",1,402,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,17
24057,"Pontiac","Pontiac"," 211","Gatineau",N,N,"",1,402,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 211","Gatineau",N,N,"",1,402,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,48
24057,"Pontiac","Pontiac"," 211","Gatineau",N,N,"",1,402,"Woodman","","Benjamin","Conservative","Conservateur",N,N,13
24057,"Pontiac","Pontiac"," 212","Gatineau",N,N,"",3,435,"Amos","","William","Liberal","Libéral",N,Y,126
24057,"Pontiac","Pontiac"," 212","Gatineau",N,N,"",3,435,"Griffiths","","Colin","Green Party","Parti Vert",N,N,6
24057,"Pontiac","Pontiac"," 212","Gatineau",N,N,"",3,435,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24057,"Pontiac","Pontiac"," 212","Gatineau",N,N,"",3,435,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,13
24057,"Pontiac","Pontiac"," 212","Gatineau",N,N,"",3,435,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 212","Gatineau",N,N,"",3,435,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,50
24057,"Pontiac","Pontiac"," 212","Gatineau",N,N,"",3,435,"Woodman","","Benjamin","Conservative","Conservateur",N,N,35
24057,"Pontiac","Pontiac"," 213","Gatineau",N,N,"",2,393,"Amos","","William","Liberal","Libéral",N,Y,133
24057,"Pontiac","Pontiac"," 213","Gatineau",N,N,"",2,393,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 213","Gatineau",N,N,"",2,393,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 213","Gatineau",N,N,"",2,393,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,11
24057,"Pontiac","Pontiac"," 213","Gatineau",N,N,"",2,393,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 213","Gatineau",N,N,"",2,393,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,36
24057,"Pontiac","Pontiac"," 213","Gatineau",N,N,"",2,393,"Woodman","","Benjamin","Conservative","Conservateur",N,N,21
24057,"Pontiac","Pontiac"," 214","Gatineau",N,N,"",1,432,"Amos","","William","Liberal","Libéral",N,Y,122
24057,"Pontiac","Pontiac"," 214","Gatineau",N,N,"",1,432,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 214","Gatineau",N,N,"",1,432,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 214","Gatineau",N,N,"",1,432,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,18
24057,"Pontiac","Pontiac"," 214","Gatineau",N,N,"",1,432,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 214","Gatineau",N,N,"",1,432,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,60
24057,"Pontiac","Pontiac"," 214","Gatineau",N,N,"",1,432,"Woodman","","Benjamin","Conservative","Conservateur",N,N,29
24057,"Pontiac","Pontiac"," 215","Gatineau",N,N,"",0,408,"Amos","","William","Liberal","Libéral",N,Y,98
24057,"Pontiac","Pontiac"," 215","Gatineau",N,N,"",0,408,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 215","Gatineau",N,N,"",0,408,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 215","Gatineau",N,N,"",0,408,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,12
24057,"Pontiac","Pontiac"," 215","Gatineau",N,N,"",0,408,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 215","Gatineau",N,N,"",0,408,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,28
24057,"Pontiac","Pontiac"," 215","Gatineau",N,N,"",0,408,"Woodman","","Benjamin","Conservative","Conservateur",N,N,30
24057,"Pontiac","Pontiac"," 216","Gatineau",N,N,"",0,411,"Amos","","William","Liberal","Libéral",N,Y,87
24057,"Pontiac","Pontiac"," 216","Gatineau",N,N,"",0,411,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 216","Gatineau",N,N,"",0,411,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 216","Gatineau",N,N,"",0,411,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,14
24057,"Pontiac","Pontiac"," 216","Gatineau",N,N,"",0,411,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 216","Gatineau",N,N,"",0,411,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,40
24057,"Pontiac","Pontiac"," 216","Gatineau",N,N,"",0,411,"Woodman","","Benjamin","Conservative","Conservateur",N,N,14
24057,"Pontiac","Pontiac"," 217","Gatineau",N,N,"",27,317,"Amos","","William","Liberal","Libéral",N,Y,86
24057,"Pontiac","Pontiac"," 217","Gatineau",N,N,"",27,317,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 217","Gatineau",N,N,"",27,317,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 217","Gatineau",N,N,"",27,317,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,9
24057,"Pontiac","Pontiac"," 217","Gatineau",N,N,"",27,317,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 217","Gatineau",N,N,"",27,317,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,30
24057,"Pontiac","Pontiac"," 217","Gatineau",N,N,"",27,317,"Woodman","","Benjamin","Conservative","Conservateur",N,N,5
24057,"Pontiac","Pontiac"," 218","Gatineau",N,N,"",3,423,"Amos","","William","Liberal","Libéral",N,Y,149
24057,"Pontiac","Pontiac"," 218","Gatineau",N,N,"",3,423,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 218","Gatineau",N,N,"",3,423,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24057,"Pontiac","Pontiac"," 218","Gatineau",N,N,"",3,423,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,5
24057,"Pontiac","Pontiac"," 218","Gatineau",N,N,"",3,423,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 218","Gatineau",N,N,"",3,423,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,47
24057,"Pontiac","Pontiac"," 218","Gatineau",N,N,"",3,423,"Woodman","","Benjamin","Conservative","Conservateur",N,N,18
24057,"Pontiac","Pontiac"," 219","Gatineau",N,N,"",1,436,"Amos","","William","Liberal","Libéral",N,Y,85
24057,"Pontiac","Pontiac"," 219","Gatineau",N,N,"",1,436,"Griffiths","","Colin","Green Party","Parti Vert",N,N,1
24057,"Pontiac","Pontiac"," 219","Gatineau",N,N,"",1,436,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 219","Gatineau",N,N,"",1,436,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,9
24057,"Pontiac","Pontiac"," 219","Gatineau",N,N,"",1,436,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 219","Gatineau",N,N,"",1,436,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,45
24057,"Pontiac","Pontiac"," 219","Gatineau",N,N,"",1,436,"Woodman","","Benjamin","Conservative","Conservateur",N,N,10
24057,"Pontiac","Pontiac"," 220","Gatineau",N,N,"",1,407,"Amos","","William","Liberal","Libéral",N,Y,97
24057,"Pontiac","Pontiac"," 220","Gatineau",N,N,"",1,407,"Griffiths","","Colin","Green Party","Parti Vert",N,N,2
24057,"Pontiac","Pontiac"," 220","Gatineau",N,N,"",1,407,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 220","Gatineau",N,N,"",1,407,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,10
24057,"Pontiac","Pontiac"," 220","Gatineau",N,N,"",1,407,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 220","Gatineau",N,N,"",1,407,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,35
24057,"Pontiac","Pontiac"," 220","Gatineau",N,N,"",1,407,"Woodman","","Benjamin","Conservative","Conservateur",N,N,16
24057,"Pontiac","Pontiac"," 221","Gatineau",N,N,"",1,531,"Amos","","William","Liberal","Libéral",N,Y,188
24057,"Pontiac","Pontiac"," 221","Gatineau",N,N,"",1,531,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 221","Gatineau",N,N,"",1,531,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 221","Gatineau",N,N,"",1,531,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,9
24057,"Pontiac","Pontiac"," 221","Gatineau",N,N,"",1,531,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 221","Gatineau",N,N,"",1,531,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,43
24057,"Pontiac","Pontiac"," 221","Gatineau",N,N,"",1,531,"Woodman","","Benjamin","Conservative","Conservateur",N,N,32
24057,"Pontiac","Pontiac"," 222","Gatineau",N,N,"",2,492,"Amos","","William","Liberal","Libéral",N,Y,165
24057,"Pontiac","Pontiac"," 222","Gatineau",N,N,"",2,492,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 222","Gatineau",N,N,"",2,492,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24057,"Pontiac","Pontiac"," 222","Gatineau",N,N,"",2,492,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,14
24057,"Pontiac","Pontiac"," 222","Gatineau",N,N,"",2,492,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 222","Gatineau",N,N,"",2,492,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,44
24057,"Pontiac","Pontiac"," 222","Gatineau",N,N,"",2,492,"Woodman","","Benjamin","Conservative","Conservateur",N,N,38
24057,"Pontiac","Pontiac"," 223","Gatineau",N,N,"",2,453,"Amos","","William","Liberal","Libéral",N,Y,147
24057,"Pontiac","Pontiac"," 223","Gatineau",N,N,"",2,453,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 223","Gatineau",N,N,"",2,453,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 223","Gatineau",N,N,"",2,453,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,14
24057,"Pontiac","Pontiac"," 223","Gatineau",N,N,"",2,453,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 223","Gatineau",N,N,"",2,453,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,43
24057,"Pontiac","Pontiac"," 223","Gatineau",N,N,"",2,453,"Woodman","","Benjamin","Conservative","Conservateur",N,N,28
24057,"Pontiac","Pontiac"," 224","Gatineau",N,N,"",3,363,"Amos","","William","Liberal","Libéral",N,Y,138
24057,"Pontiac","Pontiac"," 224","Gatineau",N,N,"",3,363,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 224","Gatineau",N,N,"",3,363,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 224","Gatineau",N,N,"",3,363,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,8
24057,"Pontiac","Pontiac"," 224","Gatineau",N,N,"",3,363,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 224","Gatineau",N,N,"",3,363,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,57
24057,"Pontiac","Pontiac"," 224","Gatineau",N,N,"",3,363,"Woodman","","Benjamin","Conservative","Conservateur",N,N,20
24057,"Pontiac","Pontiac"," 225","Gatineau",N,N,"",0,434,"Amos","","William","Liberal","Libéral",N,Y,165
24057,"Pontiac","Pontiac"," 225","Gatineau",N,N,"",0,434,"Griffiths","","Colin","Green Party","Parti Vert",N,N,1
24057,"Pontiac","Pontiac"," 225","Gatineau",N,N,"",0,434,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 225","Gatineau",N,N,"",0,434,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,20
24057,"Pontiac","Pontiac"," 225","Gatineau",N,N,"",0,434,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 225","Gatineau",N,N,"",0,434,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,49
24057,"Pontiac","Pontiac"," 225","Gatineau",N,N,"",0,434,"Woodman","","Benjamin","Conservative","Conservateur",N,N,25
24057,"Pontiac","Pontiac"," 226","Gatineau",N,N,"",0,446,"Amos","","William","Liberal","Libéral",N,Y,140
24057,"Pontiac","Pontiac"," 226","Gatineau",N,N,"",0,446,"Griffiths","","Colin","Green Party","Parti Vert",N,N,2
24057,"Pontiac","Pontiac"," 226","Gatineau",N,N,"",0,446,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 226","Gatineau",N,N,"",0,446,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,18
24057,"Pontiac","Pontiac"," 226","Gatineau",N,N,"",0,446,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 226","Gatineau",N,N,"",0,446,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,60
24057,"Pontiac","Pontiac"," 226","Gatineau",N,N,"",0,446,"Woodman","","Benjamin","Conservative","Conservateur",N,N,24
24057,"Pontiac","Pontiac"," 227","Gatineau",N,N,"",4,401,"Amos","","William","Liberal","Libéral",N,Y,134
24057,"Pontiac","Pontiac"," 227","Gatineau",N,N,"",4,401,"Griffiths","","Colin","Green Party","Parti Vert",N,N,2
24057,"Pontiac","Pontiac"," 227","Gatineau",N,N,"",4,401,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 227","Gatineau",N,N,"",4,401,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,11
24057,"Pontiac","Pontiac"," 227","Gatineau",N,N,"",4,401,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 227","Gatineau",N,N,"",4,401,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,47
24057,"Pontiac","Pontiac"," 227","Gatineau",N,N,"",4,401,"Woodman","","Benjamin","Conservative","Conservateur",N,N,23
24057,"Pontiac","Pontiac"," 228","Gatineau",N,N,"",1,401,"Amos","","William","Liberal","Libéral",N,Y,125
24057,"Pontiac","Pontiac"," 228","Gatineau",N,N,"",1,401,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 228","Gatineau",N,N,"",1,401,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 228","Gatineau",N,N,"",1,401,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,15
24057,"Pontiac","Pontiac"," 228","Gatineau",N,N,"",1,401,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 228","Gatineau",N,N,"",1,401,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,43
24057,"Pontiac","Pontiac"," 228","Gatineau",N,N,"",1,401,"Woodman","","Benjamin","Conservative","Conservateur",N,N,42
24057,"Pontiac","Pontiac"," 229","Gatineau",N,N,"",0,579,"Amos","","William","Liberal","Libéral",N,Y,223
24057,"Pontiac","Pontiac"," 229","Gatineau",N,N,"",0,579,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 229","Gatineau",N,N,"",0,579,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24057,"Pontiac","Pontiac"," 229","Gatineau",N,N,"",0,579,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,18
24057,"Pontiac","Pontiac"," 229","Gatineau",N,N,"",0,579,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 229","Gatineau",N,N,"",0,579,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,57
24057,"Pontiac","Pontiac"," 229","Gatineau",N,N,"",0,579,"Woodman","","Benjamin","Conservative","Conservateur",N,N,31
24057,"Pontiac","Pontiac"," 230","Gatineau",N,N,"",1,475,"Amos","","William","Liberal","Libéral",N,Y,182
24057,"Pontiac","Pontiac"," 230","Gatineau",N,N,"",1,475,"Griffiths","","Colin","Green Party","Parti Vert",N,N,0
24057,"Pontiac","Pontiac"," 230","Gatineau",N,N,"",1,475,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 230","Gatineau",N,N,"",1,475,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,8
24057,"Pontiac","Pontiac"," 230","Gatineau",N,N,"",1,475,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 230","Gatineau",N,N,"",1,475,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,69
24057,"Pontiac","Pontiac"," 230","Gatineau",N,N,"",1,475,"Woodman","","Benjamin","Conservative","Conservateur",N,N,30
24057,"Pontiac","Pontiac"," 231","Gatineau",N,N,"",1,509,"Amos","","William","Liberal","Libéral",N,Y,190
24057,"Pontiac","Pontiac"," 231","Gatineau",N,N,"",1,509,"Griffiths","","Colin","Green Party","Parti Vert",N,N,1
24057,"Pontiac","Pontiac"," 231","Gatineau",N,N,"",1,509,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 231","Gatineau",N,N,"",1,509,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,9
24057,"Pontiac","Pontiac"," 231","Gatineau",N,N,"",1,509,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 231","Gatineau",N,N,"",1,509,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,53
24057,"Pontiac","Pontiac"," 231","Gatineau",N,N,"",1,509,"Woodman","","Benjamin","Conservative","Conservateur",N,N,28
