﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
59034,"Vancouver Centre","Vancouver-Centre"," 188","Vancouver",N,N,"",0,373,"Brown","","Jesse","Green Party","Parti Vert",N,N,11
59034,"Vancouver Centre","Vancouver-Centre"," 188","Vancouver",N,N,"",0,373,"Cavey","","David","Conservative","Conservateur",N,N,39
59034,"Vancouver Centre","Vancouver-Centre"," 188","Vancouver",N,N,"",0,373,"Clarke","","John","Libertarian","Libertarien",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 188","Vancouver",N,N,"",0,373,"Fry","","Hedy","Liberal","Libéral",Y,Y,55
59034,"Vancouver Centre","Vancouver-Centre"," 188","Vancouver",N,N,"",0,373,"Kierans","","Louise","People's Party","Parti populaire",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 188","Vancouver",N,N,"",0,373,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,27
59034,"Vancouver Centre","Vancouver-Centre"," 188","Vancouver",N,N,"",0,373,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 189","Vancouver",N,N,"",0,408,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 189","Vancouver",N,N,"",0,408,"Brown","","Jesse","Green Party","Parti Vert",N,N,11
59034,"Vancouver Centre","Vancouver-Centre"," 189","Vancouver",N,N,"",0,408,"Cavey","","David","Conservative","Conservateur",N,N,33
59034,"Vancouver Centre","Vancouver-Centre"," 189","Vancouver",N,N,"",0,408,"Clarke","","John","Libertarian","Libertarien",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 189","Vancouver",N,N,"",0,408,"Fry","","Hedy","Liberal","Libéral",Y,Y,50
59034,"Vancouver Centre","Vancouver-Centre"," 189","Vancouver",N,N,"",0,408,"Kierans","","Louise","People's Party","Parti populaire",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 189","Vancouver",N,N,"",0,408,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
59034,"Vancouver Centre","Vancouver-Centre"," 189","Vancouver",N,N,"",0,408,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 190","Vancouver",N,N,"",1,513,"Bowman","","Lily","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 190","Vancouver",N,N,"",1,513,"Brown","","Jesse","Green Party","Parti Vert",N,N,19
59034,"Vancouver Centre","Vancouver-Centre"," 190","Vancouver",N,N,"",1,513,"Cavey","","David","Conservative","Conservateur",N,N,35
59034,"Vancouver Centre","Vancouver-Centre"," 190","Vancouver",N,N,"",1,513,"Clarke","","John","Libertarian","Libertarien",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 190","Vancouver",N,N,"",1,513,"Fry","","Hedy","Liberal","Libéral",Y,Y,60
59034,"Vancouver Centre","Vancouver-Centre"," 190","Vancouver",N,N,"",1,513,"Kierans","","Louise","People's Party","Parti populaire",N,N,4
59034,"Vancouver Centre","Vancouver-Centre"," 190","Vancouver",N,N,"",1,513,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,48
59034,"Vancouver Centre","Vancouver-Centre"," 190","Vancouver",N,N,"",1,513,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 191","Vancouver",N,N,"",1,530,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 191","Vancouver",N,N,"",1,530,"Brown","","Jesse","Green Party","Parti Vert",N,N,19
59034,"Vancouver Centre","Vancouver-Centre"," 191","Vancouver",N,N,"",1,530,"Cavey","","David","Conservative","Conservateur",N,N,60
59034,"Vancouver Centre","Vancouver-Centre"," 191","Vancouver",N,N,"",1,530,"Clarke","","John","Libertarian","Libertarien",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 191","Vancouver",N,N,"",1,530,"Fry","","Hedy","Liberal","Libéral",Y,Y,76
59034,"Vancouver Centre","Vancouver-Centre"," 191","Vancouver",N,N,"",1,530,"Kierans","","Louise","People's Party","Parti populaire",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 191","Vancouver",N,N,"",1,530,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
59034,"Vancouver Centre","Vancouver-Centre"," 191","Vancouver",N,N,"",1,530,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 192","Vancouver",N,N,"",6,558,"Bowman","","Lily","Independent","Indépendant(e)",N,N,3
59034,"Vancouver Centre","Vancouver-Centre"," 192","Vancouver",N,N,"",6,558,"Brown","","Jesse","Green Party","Parti Vert",N,N,18
59034,"Vancouver Centre","Vancouver-Centre"," 192","Vancouver",N,N,"",6,558,"Cavey","","David","Conservative","Conservateur",N,N,54
59034,"Vancouver Centre","Vancouver-Centre"," 192","Vancouver",N,N,"",6,558,"Clarke","","John","Libertarian","Libertarien",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 192","Vancouver",N,N,"",6,558,"Fry","","Hedy","Liberal","Libéral",Y,Y,75
59034,"Vancouver Centre","Vancouver-Centre"," 192","Vancouver",N,N,"",6,558,"Kierans","","Louise","People's Party","Parti populaire",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 192","Vancouver",N,N,"",6,558,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,30
59034,"Vancouver Centre","Vancouver-Centre"," 192","Vancouver",N,N,"",6,558,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 193","Vancouver",N,N,"",1,333,"Bowman","","Lily","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 193","Vancouver",N,N,"",1,333,"Brown","","Jesse","Green Party","Parti Vert",N,N,10
59034,"Vancouver Centre","Vancouver-Centre"," 193","Vancouver",N,N,"",1,333,"Cavey","","David","Conservative","Conservateur",N,N,44
59034,"Vancouver Centre","Vancouver-Centre"," 193","Vancouver",N,N,"",1,333,"Clarke","","John","Libertarian","Libertarien",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 193","Vancouver",N,N,"",1,333,"Fry","","Hedy","Liberal","Libéral",Y,Y,33
59034,"Vancouver Centre","Vancouver-Centre"," 193","Vancouver",N,N,"",1,333,"Kierans","","Louise","People's Party","Parti populaire",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 193","Vancouver",N,N,"",1,333,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
59034,"Vancouver Centre","Vancouver-Centre"," 193","Vancouver",N,N,"",1,333,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 194","Vancouver",N,N,"",0,314,"Bowman","","Lily","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 194","Vancouver",N,N,"",0,314,"Brown","","Jesse","Green Party","Parti Vert",N,N,10
59034,"Vancouver Centre","Vancouver-Centre"," 194","Vancouver",N,N,"",0,314,"Cavey","","David","Conservative","Conservateur",N,N,14
59034,"Vancouver Centre","Vancouver-Centre"," 194","Vancouver",N,N,"",0,314,"Clarke","","John","Libertarian","Libertarien",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 194","Vancouver",N,N,"",0,314,"Fry","","Hedy","Liberal","Libéral",Y,Y,50
59034,"Vancouver Centre","Vancouver-Centre"," 194","Vancouver",N,N,"",0,314,"Kierans","","Louise","People's Party","Parti populaire",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 194","Vancouver",N,N,"",0,314,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
59034,"Vancouver Centre","Vancouver-Centre"," 194","Vancouver",N,N,"",0,314,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 195","Vancouver",N,N,"",1,418,"Bowman","","Lily","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 195","Vancouver",N,N,"",1,418,"Brown","","Jesse","Green Party","Parti Vert",N,N,19
59034,"Vancouver Centre","Vancouver-Centre"," 195","Vancouver",N,N,"",1,418,"Cavey","","David","Conservative","Conservateur",N,N,23
59034,"Vancouver Centre","Vancouver-Centre"," 195","Vancouver",N,N,"",1,418,"Clarke","","John","Libertarian","Libertarien",N,N,3
59034,"Vancouver Centre","Vancouver-Centre"," 195","Vancouver",N,N,"",1,418,"Fry","","Hedy","Liberal","Libéral",Y,Y,45
59034,"Vancouver Centre","Vancouver-Centre"," 195","Vancouver",N,N,"",1,418,"Kierans","","Louise","People's Party","Parti populaire",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 195","Vancouver",N,N,"",1,418,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,44
59034,"Vancouver Centre","Vancouver-Centre"," 195","Vancouver",N,N,"",1,418,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 196","Vancouver",N,N,"",0,462,"Bowman","","Lily","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 196","Vancouver",N,N,"",0,462,"Brown","","Jesse","Green Party","Parti Vert",N,N,20
59034,"Vancouver Centre","Vancouver-Centre"," 196","Vancouver",N,N,"",0,462,"Cavey","","David","Conservative","Conservateur",N,N,27
59034,"Vancouver Centre","Vancouver-Centre"," 196","Vancouver",N,N,"",0,462,"Clarke","","John","Libertarian","Libertarien",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 196","Vancouver",N,N,"",0,462,"Fry","","Hedy","Liberal","Libéral",Y,Y,61
59034,"Vancouver Centre","Vancouver-Centre"," 196","Vancouver",N,N,"",0,462,"Kierans","","Louise","People's Party","Parti populaire",N,N,7
59034,"Vancouver Centre","Vancouver-Centre"," 196","Vancouver",N,N,"",0,462,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,52
59034,"Vancouver Centre","Vancouver-Centre"," 196","Vancouver",N,N,"",0,462,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 197","Vancouver",N,N,"",2,417,"Bowman","","Lily","Independent","Indépendant(e)",N,N,3
59034,"Vancouver Centre","Vancouver-Centre"," 197","Vancouver",N,N,"",2,417,"Brown","","Jesse","Green Party","Parti Vert",N,N,30
59034,"Vancouver Centre","Vancouver-Centre"," 197","Vancouver",N,N,"",2,417,"Cavey","","David","Conservative","Conservateur",N,N,24
59034,"Vancouver Centre","Vancouver-Centre"," 197","Vancouver",N,N,"",2,417,"Clarke","","John","Libertarian","Libertarien",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 197","Vancouver",N,N,"",2,417,"Fry","","Hedy","Liberal","Libéral",Y,Y,46
59034,"Vancouver Centre","Vancouver-Centre"," 197","Vancouver",N,N,"",2,417,"Kierans","","Louise","People's Party","Parti populaire",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 197","Vancouver",N,N,"",2,417,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,48
59034,"Vancouver Centre","Vancouver-Centre"," 197","Vancouver",N,N,"",2,417,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 198","Vancouver",N,N,"",1,361,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 198","Vancouver",N,N,"",1,361,"Brown","","Jesse","Green Party","Parti Vert",N,N,15
59034,"Vancouver Centre","Vancouver-Centre"," 198","Vancouver",N,N,"",1,361,"Cavey","","David","Conservative","Conservateur",N,N,23
59034,"Vancouver Centre","Vancouver-Centre"," 198","Vancouver",N,N,"",1,361,"Clarke","","John","Libertarian","Libertarien",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 198","Vancouver",N,N,"",1,361,"Fry","","Hedy","Liberal","Libéral",Y,Y,56
59034,"Vancouver Centre","Vancouver-Centre"," 198","Vancouver",N,N,"",1,361,"Kierans","","Louise","People's Party","Parti populaire",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 198","Vancouver",N,N,"",1,361,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
59034,"Vancouver Centre","Vancouver-Centre"," 198","Vancouver",N,N,"",1,361,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 199","Vancouver",N,N,"",0,510,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 199","Vancouver",N,N,"",0,510,"Brown","","Jesse","Green Party","Parti Vert",N,N,19
59034,"Vancouver Centre","Vancouver-Centre"," 199","Vancouver",N,N,"",0,510,"Cavey","","David","Conservative","Conservateur",N,N,39
59034,"Vancouver Centre","Vancouver-Centre"," 199","Vancouver",N,N,"",0,510,"Clarke","","John","Libertarian","Libertarien",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 199","Vancouver",N,N,"",0,510,"Fry","","Hedy","Liberal","Libéral",Y,Y,90
59034,"Vancouver Centre","Vancouver-Centre"," 199","Vancouver",N,N,"",0,510,"Kierans","","Louise","People's Party","Parti populaire",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 199","Vancouver",N,N,"",0,510,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,34
59034,"Vancouver Centre","Vancouver-Centre"," 199","Vancouver",N,N,"",0,510,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 200","Vancouver",N,N,"",1,422,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 200","Vancouver",N,N,"",1,422,"Brown","","Jesse","Green Party","Parti Vert",N,N,21
59034,"Vancouver Centre","Vancouver-Centre"," 200","Vancouver",N,N,"",1,422,"Cavey","","David","Conservative","Conservateur",N,N,68
59034,"Vancouver Centre","Vancouver-Centre"," 200","Vancouver",N,N,"",1,422,"Clarke","","John","Libertarian","Libertarien",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 200","Vancouver",N,N,"",1,422,"Fry","","Hedy","Liberal","Libéral",Y,Y,77
59034,"Vancouver Centre","Vancouver-Centre"," 200","Vancouver",N,N,"",1,422,"Kierans","","Louise","People's Party","Parti populaire",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 200","Vancouver",N,N,"",1,422,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
59034,"Vancouver Centre","Vancouver-Centre"," 200","Vancouver",N,N,"",1,422,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 201","Vancouver",N,N,"",0,339,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 201","Vancouver",N,N,"",0,339,"Brown","","Jesse","Green Party","Parti Vert",N,N,20
59034,"Vancouver Centre","Vancouver-Centre"," 201","Vancouver",N,N,"",0,339,"Cavey","","David","Conservative","Conservateur",N,N,15
59034,"Vancouver Centre","Vancouver-Centre"," 201","Vancouver",N,N,"",0,339,"Clarke","","John","Libertarian","Libertarien",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 201","Vancouver",N,N,"",0,339,"Fry","","Hedy","Liberal","Libéral",Y,Y,40
59034,"Vancouver Centre","Vancouver-Centre"," 201","Vancouver",N,N,"",0,339,"Kierans","","Louise","People's Party","Parti populaire",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 201","Vancouver",N,N,"",0,339,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,33
59034,"Vancouver Centre","Vancouver-Centre"," 201","Vancouver",N,N,"",0,339,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 202","Vancouver",N,N,"",0,655,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 202","Vancouver",N,N,"",0,655,"Brown","","Jesse","Green Party","Parti Vert",N,N,36
59034,"Vancouver Centre","Vancouver-Centre"," 202","Vancouver",N,N,"",0,655,"Cavey","","David","Conservative","Conservateur",N,N,51
59034,"Vancouver Centre","Vancouver-Centre"," 202","Vancouver",N,N,"",0,655,"Clarke","","John","Libertarian","Libertarien",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 202","Vancouver",N,N,"",0,655,"Fry","","Hedy","Liberal","Libéral",Y,Y,111
59034,"Vancouver Centre","Vancouver-Centre"," 202","Vancouver",N,N,"",0,655,"Kierans","","Louise","People's Party","Parti populaire",N,N,9
59034,"Vancouver Centre","Vancouver-Centre"," 202","Vancouver",N,N,"",0,655,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,68
59034,"Vancouver Centre","Vancouver-Centre"," 202","Vancouver",N,N,"",0,655,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 203","Vancouver",N,N,"",2,386,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 203","Vancouver",N,N,"",2,386,"Brown","","Jesse","Green Party","Parti Vert",N,N,10
59034,"Vancouver Centre","Vancouver-Centre"," 203","Vancouver",N,N,"",2,386,"Cavey","","David","Conservative","Conservateur",N,N,35
59034,"Vancouver Centre","Vancouver-Centre"," 203","Vancouver",N,N,"",2,386,"Clarke","","John","Libertarian","Libertarien",N,N,4
59034,"Vancouver Centre","Vancouver-Centre"," 203","Vancouver",N,N,"",2,386,"Fry","","Hedy","Liberal","Libéral",Y,Y,45
59034,"Vancouver Centre","Vancouver-Centre"," 203","Vancouver",N,N,"",2,386,"Kierans","","Louise","People's Party","Parti populaire",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 203","Vancouver",N,N,"",2,386,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,48
59034,"Vancouver Centre","Vancouver-Centre"," 203","Vancouver",N,N,"",2,386,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 204","Vancouver",N,N,"",0,724,"Bowman","","Lily","Independent","Indépendant(e)",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 204","Vancouver",N,N,"",0,724,"Brown","","Jesse","Green Party","Parti Vert",N,N,43
59034,"Vancouver Centre","Vancouver-Centre"," 204","Vancouver",N,N,"",0,724,"Cavey","","David","Conservative","Conservateur",N,N,48
59034,"Vancouver Centre","Vancouver-Centre"," 204","Vancouver",N,N,"",0,724,"Clarke","","John","Libertarian","Libertarien",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 204","Vancouver",N,N,"",0,724,"Fry","","Hedy","Liberal","Libéral",Y,Y,122
59034,"Vancouver Centre","Vancouver-Centre"," 204","Vancouver",N,N,"",0,724,"Kierans","","Louise","People's Party","Parti populaire",N,N,3
59034,"Vancouver Centre","Vancouver-Centre"," 204","Vancouver",N,N,"",0,724,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,46
59034,"Vancouver Centre","Vancouver-Centre"," 204","Vancouver",N,N,"",0,724,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 205","Vancouver",N,N,"",0,406,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 205","Vancouver",N,N,"",0,406,"Brown","","Jesse","Green Party","Parti Vert",N,N,13
59034,"Vancouver Centre","Vancouver-Centre"," 205","Vancouver",N,N,"",0,406,"Cavey","","David","Conservative","Conservateur",N,N,31
59034,"Vancouver Centre","Vancouver-Centre"," 205","Vancouver",N,N,"",0,406,"Clarke","","John","Libertarian","Libertarien",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 205","Vancouver",N,N,"",0,406,"Fry","","Hedy","Liberal","Libéral",Y,Y,85
59034,"Vancouver Centre","Vancouver-Centre"," 205","Vancouver",N,N,"",0,406,"Kierans","","Louise","People's Party","Parti populaire",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 205","Vancouver",N,N,"",0,406,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,34
59034,"Vancouver Centre","Vancouver-Centre"," 205","Vancouver",N,N,"",0,406,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 206","Vancouver",N,N,"",0,413,"Bowman","","Lily","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 206","Vancouver",N,N,"",0,413,"Brown","","Jesse","Green Party","Parti Vert",N,N,16
59034,"Vancouver Centre","Vancouver-Centre"," 206","Vancouver",N,N,"",0,413,"Cavey","","David","Conservative","Conservateur",N,N,36
59034,"Vancouver Centre","Vancouver-Centre"," 206","Vancouver",N,N,"",0,413,"Clarke","","John","Libertarian","Libertarien",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 206","Vancouver",N,N,"",0,413,"Fry","","Hedy","Liberal","Libéral",Y,Y,54
59034,"Vancouver Centre","Vancouver-Centre"," 206","Vancouver",N,N,"",0,413,"Kierans","","Louise","People's Party","Parti populaire",N,N,4
59034,"Vancouver Centre","Vancouver-Centre"," 206","Vancouver",N,N,"",0,413,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,34
59034,"Vancouver Centre","Vancouver-Centre"," 206","Vancouver",N,N,"",0,413,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 207","Vancouver",N,N,"",0,472,"Bowman","","Lily","Independent","Indépendant(e)",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 207","Vancouver",N,N,"",0,472,"Brown","","Jesse","Green Party","Parti Vert",N,N,25
59034,"Vancouver Centre","Vancouver-Centre"," 207","Vancouver",N,N,"",0,472,"Cavey","","David","Conservative","Conservateur",N,N,30
59034,"Vancouver Centre","Vancouver-Centre"," 207","Vancouver",N,N,"",0,472,"Clarke","","John","Libertarian","Libertarien",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 207","Vancouver",N,N,"",0,472,"Fry","","Hedy","Liberal","Libéral",Y,Y,85
59034,"Vancouver Centre","Vancouver-Centre"," 207","Vancouver",N,N,"",0,472,"Kierans","","Louise","People's Party","Parti populaire",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 207","Vancouver",N,N,"",0,472,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,39
59034,"Vancouver Centre","Vancouver-Centre"," 207","Vancouver",N,N,"",0,472,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 208","Vancouver",N,N,"",0,321,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 208","Vancouver",N,N,"",0,321,"Brown","","Jesse","Green Party","Parti Vert",N,N,15
59034,"Vancouver Centre","Vancouver-Centre"," 208","Vancouver",N,N,"",0,321,"Cavey","","David","Conservative","Conservateur",N,N,38
59034,"Vancouver Centre","Vancouver-Centre"," 208","Vancouver",N,N,"",0,321,"Clarke","","John","Libertarian","Libertarien",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 208","Vancouver",N,N,"",0,321,"Fry","","Hedy","Liberal","Libéral",Y,Y,48
59034,"Vancouver Centre","Vancouver-Centre"," 208","Vancouver",N,N,"",0,321,"Kierans","","Louise","People's Party","Parti populaire",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 208","Vancouver",N,N,"",0,321,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,21
59034,"Vancouver Centre","Vancouver-Centre"," 208","Vancouver",N,N,"",0,321,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 209","Vancouver",N,N,"",1,653,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 209","Vancouver",N,N,"",1,653,"Brown","","Jesse","Green Party","Parti Vert",N,N,16
59034,"Vancouver Centre","Vancouver-Centre"," 209","Vancouver",N,N,"",1,653,"Cavey","","David","Conservative","Conservateur",N,N,74
59034,"Vancouver Centre","Vancouver-Centre"," 209","Vancouver",N,N,"",1,653,"Clarke","","John","Libertarian","Libertarien",N,N,4
59034,"Vancouver Centre","Vancouver-Centre"," 209","Vancouver",N,N,"",1,653,"Fry","","Hedy","Liberal","Libéral",Y,Y,125
59034,"Vancouver Centre","Vancouver-Centre"," 209","Vancouver",N,N,"",1,653,"Kierans","","Louise","People's Party","Parti populaire",N,N,2
59034,"Vancouver Centre","Vancouver-Centre"," 209","Vancouver",N,N,"",1,653,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,78
59034,"Vancouver Centre","Vancouver-Centre"," 209","Vancouver",N,N,"",1,653,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 210","Vancouver",N,N,"",1,512,"Bowman","","Lily","Independent","Indépendant(e)",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 210","Vancouver",N,N,"",1,512,"Brown","","Jesse","Green Party","Parti Vert",N,N,18
59034,"Vancouver Centre","Vancouver-Centre"," 210","Vancouver",N,N,"",1,512,"Cavey","","David","Conservative","Conservateur",N,N,55
59034,"Vancouver Centre","Vancouver-Centre"," 210","Vancouver",N,N,"",1,512,"Clarke","","John","Libertarian","Libertarien",N,N,0
59034,"Vancouver Centre","Vancouver-Centre"," 210","Vancouver",N,N,"",1,512,"Fry","","Hedy","Liberal","Libéral",Y,Y,74
59034,"Vancouver Centre","Vancouver-Centre"," 210","Vancouver",N,N,"",1,512,"Kierans","","Louise","People's Party","Parti populaire",N,N,1
59034,"Vancouver Centre","Vancouver-Centre"," 210","Vancouver",N,N,"",1,512,"Ouellette","","Breen","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,62
59034,"Vancouver Centre","Vancouver-Centre"," 210","Vancouver",N,N,"",1,512,"Popat","","Imtiaz","Independent","Indépendant(e)",N,N,1
