﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508A","Mobile poll/Bureau itinérant",N,N,"101B",0,95,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508A","Mobile poll/Bureau itinérant",N,N,"101B",0,95,"Graham","","David","Liberal","Libéral",Y,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508A","Mobile poll/Bureau itinérant",N,N,"101B",0,95,"Grégoire","","Serge","Conservative","Conservateur",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508A","Mobile poll/Bureau itinérant",N,N,"101B",0,95,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508A","Mobile poll/Bureau itinérant",N,N,"101B",0,95,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508B","Mobile poll/Bureau itinérant",N,N,"",6,64,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508B","Mobile poll/Bureau itinérant",N,N,"",6,64,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508B","Mobile poll/Bureau itinérant",N,N,"",6,64,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508B","Mobile poll/Bureau itinérant",N,N,"",6,64,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,40
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508B","Mobile poll/Bureau itinérant",N,N,"",6,64,"Graham","","David","Liberal","Libéral",Y,N,42
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508B","Mobile poll/Bureau itinérant",N,N,"",6,64,"Grégoire","","Serge","Conservative","Conservateur",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508B","Mobile poll/Bureau itinérant",N,N,"",6,64,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,3
24038,"Laurentides--Labelle","Laurentides--Labelle"," 508B","Mobile poll/Bureau itinérant",N,N,"",6,64,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509A","Mobile poll/Bureau itinérant",N,N,"508B",0,111,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509A","Mobile poll/Bureau itinérant",N,N,"508B",0,111,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509A","Mobile poll/Bureau itinérant",N,N,"508B",0,111,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509A","Mobile poll/Bureau itinérant",N,N,"508B",0,111,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509A","Mobile poll/Bureau itinérant",N,N,"508B",0,111,"Graham","","David","Liberal","Libéral",Y,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509A","Mobile poll/Bureau itinérant",N,N,"508B",0,111,"Grégoire","","Serge","Conservative","Conservateur",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509A","Mobile poll/Bureau itinérant",N,N,"508B",0,111,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509A","Mobile poll/Bureau itinérant",N,N,"508B",0,111,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509B","Sainte-Agathe-des-Monts",N,N,"122",0,9,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509B","Sainte-Agathe-des-Monts",N,N,"122",0,9,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509B","Sainte-Agathe-des-Monts",N,N,"122",0,9,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509B","Sainte-Agathe-des-Monts",N,N,"122",0,9,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509B","Sainte-Agathe-des-Monts",N,N,"122",0,9,"Graham","","David","Liberal","Libéral",Y,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509B","Sainte-Agathe-des-Monts",N,N,"122",0,9,"Grégoire","","Serge","Conservative","Conservateur",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509B","Sainte-Agathe-des-Monts",N,N,"122",0,9,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 509B","Sainte-Agathe-des-Monts",N,N,"122",0,9,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510A","Mobile poll/Bureau itinérant",N,N,"",1,70,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510A","Mobile poll/Bureau itinérant",N,N,"",1,70,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510A","Mobile poll/Bureau itinérant",N,N,"",1,70,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510A","Mobile poll/Bureau itinérant",N,N,"",1,70,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,11
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510A","Mobile poll/Bureau itinérant",N,N,"",1,70,"Graham","","David","Liberal","Libéral",Y,N,20
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510A","Mobile poll/Bureau itinérant",N,N,"",1,70,"Grégoire","","Serge","Conservative","Conservateur",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510A","Mobile poll/Bureau itinérant",N,N,"",1,70,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510A","Mobile poll/Bureau itinérant",N,N,"",1,70,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510B","Sainte-Adèle",N,N,"174",0,7,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510B","Sainte-Adèle",N,N,"174",0,7,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510B","Sainte-Adèle",N,N,"174",0,7,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510B","Sainte-Adèle",N,N,"174",0,7,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510B","Sainte-Adèle",N,N,"174",0,7,"Graham","","David","Liberal","Libéral",Y,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510B","Sainte-Adèle",N,N,"174",0,7,"Grégoire","","Serge","Conservative","Conservateur",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510B","Sainte-Adèle",N,N,"174",0,7,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 510B","Sainte-Adèle",N,N,"174",0,7,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 511","Mobile poll/Bureau itinérant",N,N,"510A",0,93,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 511","Mobile poll/Bureau itinérant",N,N,"510A",0,93,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 511","Mobile poll/Bureau itinérant",N,N,"510A",0,93,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 511","Mobile poll/Bureau itinérant",N,N,"510A",0,93,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 511","Mobile poll/Bureau itinérant",N,N,"510A",0,93,"Graham","","David","Liberal","Libéral",Y,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 511","Mobile poll/Bureau itinérant",N,N,"510A",0,93,"Grégoire","","Serge","Conservative","Conservateur",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 511","Mobile poll/Bureau itinérant",N,N,"510A",0,93,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 511","Mobile poll/Bureau itinérant",N,N,"510A",0,93,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 512","Mobile poll/Bureau itinérant",N,N,"",3,157,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 512","Mobile poll/Bureau itinérant",N,N,"",3,157,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 512","Mobile poll/Bureau itinérant",N,N,"",3,157,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 512","Mobile poll/Bureau itinérant",N,N,"",3,157,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 512","Mobile poll/Bureau itinérant",N,N,"",3,157,"Graham","","David","Liberal","Libéral",Y,N,38
24038,"Laurentides--Labelle","Laurentides--Labelle"," 512","Mobile poll/Bureau itinérant",N,N,"",3,157,"Grégoire","","Serge","Conservative","Conservateur",N,N,3
24038,"Laurentides--Labelle","Laurentides--Labelle"," 512","Mobile poll/Bureau itinérant",N,N,"",3,157,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 512","Mobile poll/Bureau itinérant",N,N,"",3,157,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513A","Mobile poll/Bureau itinérant",N,N,"",10,260,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513A","Mobile poll/Bureau itinérant",N,N,"",10,260,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513A","Mobile poll/Bureau itinérant",N,N,"",10,260,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513A","Mobile poll/Bureau itinérant",N,N,"",10,260,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,44
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513A","Mobile poll/Bureau itinérant",N,N,"",10,260,"Graham","","David","Liberal","Libéral",Y,N,115
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513A","Mobile poll/Bureau itinérant",N,N,"",10,260,"Grégoire","","Serge","Conservative","Conservateur",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513A","Mobile poll/Bureau itinérant",N,N,"",10,260,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513A","Mobile poll/Bureau itinérant",N,N,"",10,260,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513B","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513B","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513B","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513B","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513B","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Graham","","David","Liberal","Libéral",Y,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513B","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Grégoire","","Serge","Conservative","Conservateur",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513B","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513B","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513C","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513C","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513C","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513C","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513C","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Graham","","David","Liberal","Libéral",Y,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513C","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Grégoire","","Serge","Conservative","Conservateur",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513C","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 513C","Mobile poll/Bureau itinérant",N,N,"513A",0,17,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 600","Mont-Saint-Michel",N,N,"",3,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 600","Mont-Saint-Michel",N,N,"",3,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,27
24038,"Laurentides--Labelle","Laurentides--Labelle"," 600","Mont-Saint-Michel",N,N,"",3,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 600","Mont-Saint-Michel",N,N,"",3,0,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,113
24038,"Laurentides--Labelle","Laurentides--Labelle"," 600","Mont-Saint-Michel",N,N,"",3,0,"Graham","","David","Liberal","Libéral",Y,N,47
24038,"Laurentides--Labelle","Laurentides--Labelle"," 600","Mont-Saint-Michel",N,N,"",3,0,"Grégoire","","Serge","Conservative","Conservateur",N,N,18
24038,"Laurentides--Labelle","Laurentides--Labelle"," 600","Mont-Saint-Michel",N,N,"",3,0,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 600","Mont-Saint-Michel",N,N,"",3,0,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 601","Rivière-Rouge",N,N,"",7,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,24
24038,"Laurentides--Labelle","Laurentides--Labelle"," 601","Rivière-Rouge",N,N,"",7,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,34
24038,"Laurentides--Labelle","Laurentides--Labelle"," 601","Rivière-Rouge",N,N,"",7,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 601","Rivière-Rouge",N,N,"",7,0,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,415
24038,"Laurentides--Labelle","Laurentides--Labelle"," 601","Rivière-Rouge",N,N,"",7,0,"Graham","","David","Liberal","Libéral",Y,N,244
24038,"Laurentides--Labelle","Laurentides--Labelle"," 601","Rivière-Rouge",N,N,"",7,0,"Grégoire","","Serge","Conservative","Conservateur",N,N,76
24038,"Laurentides--Labelle","Laurentides--Labelle"," 601","Rivière-Rouge",N,N,"",7,0,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 601","Rivière-Rouge",N,N,"",7,0,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 602","Beaux-Rivages",N,N,"",5,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 602","Beaux-Rivages",N,N,"",5,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
24038,"Laurentides--Labelle","Laurentides--Labelle"," 602","Beaux-Rivages",N,N,"",5,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 602","Beaux-Rivages",N,N,"",5,0,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,305
24038,"Laurentides--Labelle","Laurentides--Labelle"," 602","Beaux-Rivages",N,N,"",5,0,"Graham","","David","Liberal","Libéral",Y,N,188
24038,"Laurentides--Labelle","Laurentides--Labelle"," 602","Beaux-Rivages",N,N,"",5,0,"Grégoire","","Serge","Conservative","Conservateur",N,N,68
24038,"Laurentides--Labelle","Laurentides--Labelle"," 602","Beaux-Rivages",N,N,"",5,0,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 602","Beaux-Rivages",N,N,"",5,0,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 603","Ferme-Neuve",N,N,"",11,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,6
24038,"Laurentides--Labelle","Laurentides--Labelle"," 603","Ferme-Neuve",N,N,"",11,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,84
24038,"Laurentides--Labelle","Laurentides--Labelle"," 603","Ferme-Neuve",N,N,"",11,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 603","Ferme-Neuve",N,N,"",11,0,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,195
24038,"Laurentides--Labelle","Laurentides--Labelle"," 603","Ferme-Neuve",N,N,"",11,0,"Graham","","David","Liberal","Libéral",Y,N,140
24038,"Laurentides--Labelle","Laurentides--Labelle"," 603","Ferme-Neuve",N,N,"",11,0,"Grégoire","","Serge","Conservative","Conservateur",N,N,41
24038,"Laurentides--Labelle","Laurentides--Labelle"," 603","Ferme-Neuve",N,N,"",11,0,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 603","Ferme-Neuve",N,N,"",11,0,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 604","Mont-Laurier",N,N,"",4,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 604","Mont-Laurier",N,N,"",4,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,30
24038,"Laurentides--Labelle","Laurentides--Labelle"," 604","Mont-Laurier",N,N,"",4,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 604","Mont-Laurier",N,N,"",4,0,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,182
24038,"Laurentides--Labelle","Laurentides--Labelle"," 604","Mont-Laurier",N,N,"",4,0,"Graham","","David","Liberal","Libéral",Y,N,115
24038,"Laurentides--Labelle","Laurentides--Labelle"," 604","Mont-Laurier",N,N,"",4,0,"Grégoire","","Serge","Conservative","Conservateur",N,N,46
24038,"Laurentides--Labelle","Laurentides--Labelle"," 604","Mont-Laurier",N,N,"",4,0,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 604","Mont-Laurier",N,N,"",4,0,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 605","Mont-Laurier",N,N,"",12,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,28
24038,"Laurentides--Labelle","Laurentides--Labelle"," 605","Mont-Laurier",N,N,"",12,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,39
24038,"Laurentides--Labelle","Laurentides--Labelle"," 605","Mont-Laurier",N,N,"",12,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 605","Mont-Laurier",N,N,"",12,0,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,325
24038,"Laurentides--Labelle","Laurentides--Labelle"," 605","Mont-Laurier",N,N,"",12,0,"Graham","","David","Liberal","Libéral",Y,N,181
24038,"Laurentides--Labelle","Laurentides--Labelle"," 605","Mont-Laurier",N,N,"",12,0,"Grégoire","","Serge","Conservative","Conservateur",N,N,53
24038,"Laurentides--Labelle","Laurentides--Labelle"," 605","Mont-Laurier",N,N,"",12,0,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 605","Mont-Laurier",N,N,"",12,0,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 606","Mont-Laurier",N,N,"",8,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 606","Mont-Laurier",N,N,"",8,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,41
24038,"Laurentides--Labelle","Laurentides--Labelle"," 606","Mont-Laurier",N,N,"",8,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 606","Mont-Laurier",N,N,"",8,0,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,293
24038,"Laurentides--Labelle","Laurentides--Labelle"," 606","Mont-Laurier",N,N,"",8,0,"Graham","","David","Liberal","Libéral",Y,N,189
24038,"Laurentides--Labelle","Laurentides--Labelle"," 606","Mont-Laurier",N,N,"",8,0,"Grégoire","","Serge","Conservative","Conservateur",N,N,70
24038,"Laurentides--Labelle","Laurentides--Labelle"," 606","Mont-Laurier",N,N,"",8,0,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,3
24038,"Laurentides--Labelle","Laurentides--Labelle"," 606","Mont-Laurier",N,N,"",8,0,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 607","Mont-Laurier",N,N,"",10,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,15
24038,"Laurentides--Labelle","Laurentides--Labelle"," 607","Mont-Laurier",N,N,"",10,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,46
24038,"Laurentides--Labelle","Laurentides--Labelle"," 607","Mont-Laurier",N,N,"",10,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 607","Mont-Laurier",N,N,"",10,0,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,279
24038,"Laurentides--Labelle","Laurentides--Labelle"," 607","Mont-Laurier",N,N,"",10,0,"Graham","","David","Liberal","Libéral",Y,N,206
24038,"Laurentides--Labelle","Laurentides--Labelle"," 607","Mont-Laurier",N,N,"",10,0,"Grégoire","","Serge","Conservative","Conservateur",N,N,45
24038,"Laurentides--Labelle","Laurentides--Labelle"," 607","Mont-Laurier",N,N,"",10,0,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 607","Mont-Laurier",N,N,"",10,0,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 608","Lac-du-Cerf",N,N,"",2,0,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,3
24038,"Laurentides--Labelle","Laurentides--Labelle"," 608","Lac-du-Cerf",N,N,"",2,0,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24038,"Laurentides--Labelle","Laurentides--Labelle"," 608","Lac-du-Cerf",N,N,"",2,0,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
