﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 163","Sainte-Martine",N,N,"",2,355,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 163","Sainte-Martine",N,N,"",2,355,"Haddad","","Meryam","Green Party","Parti Vert",N,N,5
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 163","Sainte-Martine",N,N,"",2,355,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 163","Sainte-Martine",N,N,"",2,355,"Laplante","","Hugues","Conservative","Conservateur",N,N,46
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 163","Sainte-Martine",N,N,"",2,355,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,41
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 163","Sainte-Martine",N,N,"",2,355,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,92
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 164","Sainte-Martine",N,N,"",0,259,"Benoit","","Jeff","People's Party","Parti populaire",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 164","Sainte-Martine",N,N,"",0,259,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 164","Sainte-Martine",N,N,"",0,259,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 164","Sainte-Martine",N,N,"",0,259,"Haddad","","Meryam","Green Party","Parti Vert",N,N,6
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 164","Sainte-Martine",N,N,"",0,259,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 164","Sainte-Martine",N,N,"",0,259,"Laplante","","Hugues","Conservative","Conservateur",N,N,28
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 164","Sainte-Martine",N,N,"",0,259,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,32
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 164","Sainte-Martine",N,N,"",0,259,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,65
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 165","Sainte-Martine",N,N,"",0,298,"Benoit","","Jeff","People's Party","Parti populaire",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 165","Sainte-Martine",N,N,"",0,298,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 165","Sainte-Martine",N,N,"",0,298,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 165","Sainte-Martine",N,N,"",0,298,"Haddad","","Meryam","Green Party","Parti Vert",N,N,4
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 165","Sainte-Martine",N,N,"",0,298,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 165","Sainte-Martine",N,N,"",0,298,"Laplante","","Hugues","Conservative","Conservateur",N,N,28
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 165","Sainte-Martine",N,N,"",0,298,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,43
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 165","Sainte-Martine",N,N,"",0,298,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,83
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 166","Sainte-Martine",N,N,"",1,267,"Benoit","","Jeff","People's Party","Parti populaire",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 166","Sainte-Martine",N,N,"",1,267,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 166","Sainte-Martine",N,N,"",1,267,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 166","Sainte-Martine",N,N,"",1,267,"Haddad","","Meryam","Green Party","Parti Vert",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 166","Sainte-Martine",N,N,"",1,267,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 166","Sainte-Martine",N,N,"",1,267,"Laplante","","Hugues","Conservative","Conservateur",N,N,20
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 166","Sainte-Martine",N,N,"",1,267,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,25
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 166","Sainte-Martine",N,N,"",1,267,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,63
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 167","Sainte-Martine",N,N,"",1,394,"Benoit","","Jeff","People's Party","Parti populaire",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 167","Sainte-Martine",N,N,"",1,394,"Chénier","","Pierre","ML","ML",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 167","Sainte-Martine",N,N,"",1,394,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,3
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 167","Sainte-Martine",N,N,"",1,394,"Haddad","","Meryam","Green Party","Parti Vert",N,N,12
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 167","Sainte-Martine",N,N,"",1,394,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 167","Sainte-Martine",N,N,"",1,394,"Laplante","","Hugues","Conservative","Conservateur",N,N,27
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 167","Sainte-Martine",N,N,"",1,394,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,36
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 167","Sainte-Martine",N,N,"",1,394,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,76
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 168","Sainte-Martine",N,N,"",3,335,"Benoit","","Jeff","People's Party","Parti populaire",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 168","Sainte-Martine",N,N,"",3,335,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 168","Sainte-Martine",N,N,"",3,335,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 168","Sainte-Martine",N,N,"",3,335,"Haddad","","Meryam","Green Party","Parti Vert",N,N,8
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 168","Sainte-Martine",N,N,"",3,335,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,12
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 168","Sainte-Martine",N,N,"",3,335,"Laplante","","Hugues","Conservative","Conservateur",N,N,23
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 168","Sainte-Martine",N,N,"",3,335,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,47
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 168","Sainte-Martine",N,N,"",3,335,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,68
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 169","Sainte-Martine",N,N,"",0,300,"Benoit","","Jeff","People's Party","Parti populaire",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 169","Sainte-Martine",N,N,"",0,300,"Chénier","","Pierre","ML","ML",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 169","Sainte-Martine",N,N,"",0,300,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,4
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 169","Sainte-Martine",N,N,"",0,300,"Haddad","","Meryam","Green Party","Parti Vert",N,N,9
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 169","Sainte-Martine",N,N,"",0,300,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 169","Sainte-Martine",N,N,"",0,300,"Laplante","","Hugues","Conservative","Conservateur",N,N,22
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 169","Sainte-Martine",N,N,"",0,300,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,27
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 169","Sainte-Martine",N,N,"",0,300,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,69
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 170","Sainte-Martine",N,N,"",2,283,"Benoit","","Jeff","People's Party","Parti populaire",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 170","Sainte-Martine",N,N,"",2,283,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 170","Sainte-Martine",N,N,"",2,283,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 170","Sainte-Martine",N,N,"",2,283,"Haddad","","Meryam","Green Party","Parti Vert",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 170","Sainte-Martine",N,N,"",2,283,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 170","Sainte-Martine",N,N,"",2,283,"Laplante","","Hugues","Conservative","Conservateur",N,N,20
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 170","Sainte-Martine",N,N,"",2,283,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,24
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 170","Sainte-Martine",N,N,"",2,283,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,56
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 171","Sainte-Martine",N,N,"",7,393,"Benoit","","Jeff","People's Party","Parti populaire",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 171","Sainte-Martine",N,N,"",7,393,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 171","Sainte-Martine",N,N,"",7,393,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 171","Sainte-Martine",N,N,"",7,393,"Haddad","","Meryam","Green Party","Parti Vert",N,N,4
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 171","Sainte-Martine",N,N,"",7,393,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 171","Sainte-Martine",N,N,"",7,393,"Laplante","","Hugues","Conservative","Conservateur",N,N,21
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 171","Sainte-Martine",N,N,"",7,393,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,56
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 171","Sainte-Martine",N,N,"",7,393,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,81
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 172","Sainte-Martine",N,N,"",4,267,"Benoit","","Jeff","People's Party","Parti populaire",N,N,3
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 172","Sainte-Martine",N,N,"",4,267,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 172","Sainte-Martine",N,N,"",4,267,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 172","Sainte-Martine",N,N,"",4,267,"Haddad","","Meryam","Green Party","Parti Vert",N,N,3
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 172","Sainte-Martine",N,N,"",4,267,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 172","Sainte-Martine",N,N,"",4,267,"Laplante","","Hugues","Conservative","Conservateur",N,N,29
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 172","Sainte-Martine",N,N,"",4,267,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,18
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 172","Sainte-Martine",N,N,"",4,267,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,68
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 173","Sainte-Martine",N,N,"",0,318,"Benoit","","Jeff","People's Party","Parti populaire",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 173","Sainte-Martine",N,N,"",0,318,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 173","Sainte-Martine",N,N,"",0,318,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 173","Sainte-Martine",N,N,"",0,318,"Haddad","","Meryam","Green Party","Parti Vert",N,N,3
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 173","Sainte-Martine",N,N,"",0,318,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 173","Sainte-Martine",N,N,"",0,318,"Laplante","","Hugues","Conservative","Conservateur",N,N,24
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 173","Sainte-Martine",N,N,"",0,318,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,35
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 173","Sainte-Martine",N,N,"",0,318,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,77
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 174","Saint-Urbain-Premier",N,N,"",10,358,"Benoit","","Jeff","People's Party","Parti populaire",N,N,5
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 174","Saint-Urbain-Premier",N,N,"",10,358,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 174","Saint-Urbain-Premier",N,N,"",10,358,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 174","Saint-Urbain-Premier",N,N,"",10,358,"Haddad","","Meryam","Green Party","Parti Vert",N,N,9
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 174","Saint-Urbain-Premier",N,N,"",10,358,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 174","Saint-Urbain-Premier",N,N,"",10,358,"Laplante","","Hugues","Conservative","Conservateur",N,N,37
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 174","Saint-Urbain-Premier",N,N,"",10,358,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,52
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 174","Saint-Urbain-Premier",N,N,"",10,358,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,103
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 175","Saint-Urbain-Premier",N,N,"",7,350,"Benoit","","Jeff","People's Party","Parti populaire",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 175","Saint-Urbain-Premier",N,N,"",7,350,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 175","Saint-Urbain-Premier",N,N,"",7,350,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 175","Saint-Urbain-Premier",N,N,"",7,350,"Haddad","","Meryam","Green Party","Parti Vert",N,N,10
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 175","Saint-Urbain-Premier",N,N,"",7,350,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 175","Saint-Urbain-Premier",N,N,"",7,350,"Laplante","","Hugues","Conservative","Conservateur",N,N,35
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 175","Saint-Urbain-Premier",N,N,"",7,350,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,55
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 175","Saint-Urbain-Premier",N,N,"",7,350,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,94
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 176","Saint-Urbain-Premier",N,N,"",3,315,"Benoit","","Jeff","People's Party","Parti populaire",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 176","Saint-Urbain-Premier",N,N,"",3,315,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 176","Saint-Urbain-Premier",N,N,"",3,315,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 176","Saint-Urbain-Premier",N,N,"",3,315,"Haddad","","Meryam","Green Party","Parti Vert",N,N,7
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 176","Saint-Urbain-Premier",N,N,"",3,315,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 176","Saint-Urbain-Premier",N,N,"",3,315,"Laplante","","Hugues","Conservative","Conservateur",N,N,40
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 176","Saint-Urbain-Premier",N,N,"",3,315,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,55
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 176","Saint-Urbain-Premier",N,N,"",3,315,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,73
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 177","Sherrington",N,N,"",6,299,"Benoit","","Jeff","People's Party","Parti populaire",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 177","Sherrington",N,N,"",6,299,"Chénier","","Pierre","ML","ML",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 177","Sherrington",N,N,"",6,299,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 177","Sherrington",N,N,"",6,299,"Haddad","","Meryam","Green Party","Parti Vert",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 177","Sherrington",N,N,"",6,299,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 177","Sherrington",N,N,"",6,299,"Laplante","","Hugues","Conservative","Conservateur",N,N,30
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 177","Sherrington",N,N,"",6,299,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,60
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 177","Sherrington",N,N,"",6,299,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,91
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 178","Sherrington",N,N,"",3,233,"Benoit","","Jeff","People's Party","Parti populaire",N,N,3
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 178","Sherrington",N,N,"",3,233,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 178","Sherrington",N,N,"",3,233,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 178","Sherrington",N,N,"",3,233,"Haddad","","Meryam","Green Party","Parti Vert",N,N,3
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 178","Sherrington",N,N,"",3,233,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 178","Sherrington",N,N,"",3,233,"Laplante","","Hugues","Conservative","Conservateur",N,N,19
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 178","Sherrington",N,N,"",3,233,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,47
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 178","Sherrington",N,N,"",3,233,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,57
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 179","Sherrington",N,N,"",4,297,"Benoit","","Jeff","People's Party","Parti populaire",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 179","Sherrington",N,N,"",4,297,"Chénier","","Pierre","ML","ML",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 179","Sherrington",N,N,"",4,297,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 179","Sherrington",N,N,"",4,297,"Haddad","","Meryam","Green Party","Parti Vert",N,N,6
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 179","Sherrington",N,N,"",4,297,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 179","Sherrington",N,N,"",4,297,"Laplante","","Hugues","Conservative","Conservateur",N,N,28
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 179","Sherrington",N,N,"",4,297,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,47
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 179","Sherrington",N,N,"",4,297,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,80
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 180","Sherrington",N,N,"",3,309,"Benoit","","Jeff","People's Party","Parti populaire",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 180","Sherrington",N,N,"",3,309,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 180","Sherrington",N,N,"",3,309,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 180","Sherrington",N,N,"",3,309,"Haddad","","Meryam","Green Party","Parti Vert",N,N,9
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 180","Sherrington",N,N,"",3,309,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,12
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 180","Sherrington",N,N,"",3,309,"Laplante","","Hugues","Conservative","Conservateur",N,N,23
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 180","Sherrington",N,N,"",3,309,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,63
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 180","Sherrington",N,N,"",3,309,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,74
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 181","Sherrington",N,N,"",1,346,"Benoit","","Jeff","People's Party","Parti populaire",N,N,4
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 181","Sherrington",N,N,"",1,346,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 181","Sherrington",N,N,"",1,346,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 181","Sherrington",N,N,"",1,346,"Haddad","","Meryam","Green Party","Parti Vert",N,N,9
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 181","Sherrington",N,N,"",1,346,"Lalime","","Marika","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 181","Sherrington",N,N,"",1,346,"Laplante","","Hugues","Conservative","Conservateur",N,N,28
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 181","Sherrington",N,N,"",1,346,"Shanahan","","Brenda","Liberal","Libéral",Y,Y,68
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 181","Sherrington",N,N,"",1,346,"Valdivia","","Claudia","Bloc Québécois","Bloc Québécois",N,N,90
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 182","Sainte-Clotilde-de-Châteauguay",N,N,"",5,410,"Benoit","","Jeff","People's Party","Parti populaire",N,N,1
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 182","Sainte-Clotilde-de-Châteauguay",N,N,"",5,410,"Chénier","","Pierre","ML","ML",N,N,0
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 182","Sainte-Clotilde-de-Châteauguay",N,N,"",5,410,"Gagnon","","Marc","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24021,"Châteauguay--Lacolle","Châteauguay--Lacolle"," 182","Sainte-Clotilde-de-Châteauguay",N,N,"",5,410,"Haddad","","Meryam","Green Party","Parti Vert",N,N,6
