﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24072,"Shefford","Shefford"," 213","Sainte-Angèle-de-Monnoir",N,N,"",6,286,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,103
24072,"Shefford","Shefford"," 213","Sainte-Angèle-de-Monnoir",N,N,"",6,286,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
24072,"Shefford","Shefford"," 213","Sainte-Angèle-de-Monnoir",N,N,"",6,286,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,2
24072,"Shefford","Shefford"," 213","Sainte-Angèle-de-Monnoir",N,N,"",6,286,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,6
24072,"Shefford","Shefford"," 214","Saint-Alphonse",N,N,"",9,342,"Breton","","Pierre","Liberal","Libéral",Y,N,53
24072,"Shefford","Shefford"," 214","Saint-Alphonse",N,N,"",9,342,"Clermont","","Nathalie","Conservative","Conservateur",N,N,21
24072,"Shefford","Shefford"," 214","Saint-Alphonse",N,N,"",9,342,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,0
24072,"Shefford","Shefford"," 214","Saint-Alphonse",N,N,"",9,342,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,70
24072,"Shefford","Shefford"," 214","Saint-Alphonse",N,N,"",9,342,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24072,"Shefford","Shefford"," 214","Saint-Alphonse",N,N,"",9,342,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 214","Saint-Alphonse",N,N,"",9,342,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,8
24072,"Shefford","Shefford"," 215","Saint-Alphonse",N,N,"",5,345,"Breton","","Pierre","Liberal","Libéral",Y,N,60
24072,"Shefford","Shefford"," 215","Saint-Alphonse",N,N,"",5,345,"Clermont","","Nathalie","Conservative","Conservateur",N,N,22
24072,"Shefford","Shefford"," 215","Saint-Alphonse",N,N,"",5,345,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 215","Saint-Alphonse",N,N,"",5,345,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,79
24072,"Shefford","Shefford"," 215","Saint-Alphonse",N,N,"",5,345,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24072,"Shefford","Shefford"," 215","Saint-Alphonse",N,N,"",5,345,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,1
24072,"Shefford","Shefford"," 215","Saint-Alphonse",N,N,"",5,345,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,10
24072,"Shefford","Shefford"," 216","Saint-Alphonse",N,N,"",6,422,"Breton","","Pierre","Liberal","Libéral",Y,N,57
24072,"Shefford","Shefford"," 216","Saint-Alphonse",N,N,"",6,422,"Clermont","","Nathalie","Conservative","Conservateur",N,N,26
24072,"Shefford","Shefford"," 216","Saint-Alphonse",N,N,"",6,422,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,3
24072,"Shefford","Shefford"," 216","Saint-Alphonse",N,N,"",6,422,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,85
24072,"Shefford","Shefford"," 216","Saint-Alphonse",N,N,"",6,422,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
24072,"Shefford","Shefford"," 216","Saint-Alphonse",N,N,"",6,422,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,4
24072,"Shefford","Shefford"," 216","Saint-Alphonse",N,N,"",6,422,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,18
24072,"Shefford","Shefford"," 217","Saint-Alphonse",N,N,"",12,489,"Breton","","Pierre","Liberal","Libéral",Y,N,84
24072,"Shefford","Shefford"," 217","Saint-Alphonse",N,N,"",12,489,"Clermont","","Nathalie","Conservative","Conservateur",N,N,25
24072,"Shefford","Shefford"," 217","Saint-Alphonse",N,N,"",12,489,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,3
24072,"Shefford","Shefford"," 217","Saint-Alphonse",N,N,"",12,489,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,110
24072,"Shefford","Shefford"," 217","Saint-Alphonse",N,N,"",12,489,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24072,"Shefford","Shefford"," 217","Saint-Alphonse",N,N,"",12,489,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,4
24072,"Shefford","Shefford"," 217","Saint-Alphonse",N,N,"",12,489,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,10
24072,"Shefford","Shefford"," 218","Saint-Alphonse",N,N,"",2,262,"Breton","","Pierre","Liberal","Libéral",Y,N,29
24072,"Shefford","Shefford"," 218","Saint-Alphonse",N,N,"",2,262,"Clermont","","Nathalie","Conservative","Conservateur",N,N,21
24072,"Shefford","Shefford"," 218","Saint-Alphonse",N,N,"",2,262,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 218","Saint-Alphonse",N,N,"",2,262,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,58
24072,"Shefford","Shefford"," 218","Saint-Alphonse",N,N,"",2,262,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24072,"Shefford","Shefford"," 218","Saint-Alphonse",N,N,"",2,262,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,1
24072,"Shefford","Shefford"," 218","Saint-Alphonse",N,N,"",2,262,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,10
24072,"Shefford","Shefford"," 219","Saint-Alphonse",N,N,"",2,284,"Breton","","Pierre","Liberal","Libéral",Y,N,58
24072,"Shefford","Shefford"," 219","Saint-Alphonse",N,N,"",2,284,"Clermont","","Nathalie","Conservative","Conservateur",N,N,19
24072,"Shefford","Shefford"," 219","Saint-Alphonse",N,N,"",2,284,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24072,"Shefford","Shefford"," 219","Saint-Alphonse",N,N,"",2,284,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,76
24072,"Shefford","Shefford"," 219","Saint-Alphonse",N,N,"",2,284,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24072,"Shefford","Shefford"," 219","Saint-Alphonse",N,N,"",2,284,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 219","Saint-Alphonse",N,N,"",2,284,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,8
24072,"Shefford","Shefford"," 220","Saint-Alphonse",N,N,"",6,259,"Breton","","Pierre","Liberal","Libéral",Y,N,38
24072,"Shefford","Shefford"," 220","Saint-Alphonse",N,N,"",6,259,"Clermont","","Nathalie","Conservative","Conservateur",N,N,22
24072,"Shefford","Shefford"," 220","Saint-Alphonse",N,N,"",6,259,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,0
24072,"Shefford","Shefford"," 220","Saint-Alphonse",N,N,"",6,259,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,51
24072,"Shefford","Shefford"," 220","Saint-Alphonse",N,N,"",6,259,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
24072,"Shefford","Shefford"," 220","Saint-Alphonse",N,N,"",6,259,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,3
24072,"Shefford","Shefford"," 220","Saint-Alphonse",N,N,"",6,259,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,6
24072,"Shefford","Shefford"," 221","Ange-Gardien",N,N,"",6,404,"Breton","","Pierre","Liberal","Libéral",Y,N,76
24072,"Shefford","Shefford"," 221","Ange-Gardien",N,N,"",6,404,"Clermont","","Nathalie","Conservative","Conservateur",N,N,35
24072,"Shefford","Shefford"," 221","Ange-Gardien",N,N,"",6,404,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 221","Ange-Gardien",N,N,"",6,404,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,82
24072,"Shefford","Shefford"," 221","Ange-Gardien",N,N,"",6,404,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24072,"Shefford","Shefford"," 221","Ange-Gardien",N,N,"",6,404,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,3
24072,"Shefford","Shefford"," 221","Ange-Gardien",N,N,"",6,404,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,4
24072,"Shefford","Shefford"," 222","Ange-Gardien",N,N,"",10,347,"Breton","","Pierre","Liberal","Libéral",Y,N,54
24072,"Shefford","Shefford"," 222","Ange-Gardien",N,N,"",10,347,"Clermont","","Nathalie","Conservative","Conservateur",N,N,22
24072,"Shefford","Shefford"," 222","Ange-Gardien",N,N,"",10,347,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24072,"Shefford","Shefford"," 222","Ange-Gardien",N,N,"",10,347,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,74
24072,"Shefford","Shefford"," 222","Ange-Gardien",N,N,"",10,347,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
24072,"Shefford","Shefford"," 222","Ange-Gardien",N,N,"",10,347,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 222","Ange-Gardien",N,N,"",10,347,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,14
24072,"Shefford","Shefford"," 223","Ange-Gardien",N,N,"",3,340,"Breton","","Pierre","Liberal","Libéral",Y,N,59
24072,"Shefford","Shefford"," 223","Ange-Gardien",N,N,"",3,340,"Clermont","","Nathalie","Conservative","Conservateur",N,N,20
24072,"Shefford","Shefford"," 223","Ange-Gardien",N,N,"",3,340,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24072,"Shefford","Shefford"," 223","Ange-Gardien",N,N,"",3,340,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,95
24072,"Shefford","Shefford"," 223","Ange-Gardien",N,N,"",3,340,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
24072,"Shefford","Shefford"," 223","Ange-Gardien",N,N,"",3,340,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 223","Ange-Gardien",N,N,"",3,340,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,8
24072,"Shefford","Shefford"," 224","Ange-Gardien",N,N,"",5,390,"Breton","","Pierre","Liberal","Libéral",Y,N,71
24072,"Shefford","Shefford"," 224","Ange-Gardien",N,N,"",5,390,"Clermont","","Nathalie","Conservative","Conservateur",N,N,27
24072,"Shefford","Shefford"," 224","Ange-Gardien",N,N,"",5,390,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 224","Ange-Gardien",N,N,"",5,390,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,98
24072,"Shefford","Shefford"," 224","Ange-Gardien",N,N,"",5,390,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24072,"Shefford","Shefford"," 224","Ange-Gardien",N,N,"",5,390,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,3
24072,"Shefford","Shefford"," 224","Ange-Gardien",N,N,"",5,390,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,10
24072,"Shefford","Shefford"," 225","Ange-Gardien",N,N,"",5,346,"Breton","","Pierre","Liberal","Libéral",Y,N,61
24072,"Shefford","Shefford"," 225","Ange-Gardien",N,N,"",5,346,"Clermont","","Nathalie","Conservative","Conservateur",N,N,33
24072,"Shefford","Shefford"," 225","Ange-Gardien",N,N,"",5,346,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,0
24072,"Shefford","Shefford"," 225","Ange-Gardien",N,N,"",5,346,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,71
24072,"Shefford","Shefford"," 225","Ange-Gardien",N,N,"",5,346,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24072,"Shefford","Shefford"," 225","Ange-Gardien",N,N,"",5,346,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,1
24072,"Shefford","Shefford"," 225","Ange-Gardien",N,N,"",5,346,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,8
24072,"Shefford","Shefford"," 400","Granby",N,N,"",26,297,"Breton","","Pierre","Liberal","Libéral",Y,N,128
24072,"Shefford","Shefford"," 400","Granby",N,N,"",26,297,"Clermont","","Nathalie","Conservative","Conservateur",N,N,23
24072,"Shefford","Shefford"," 400","Granby",N,N,"",26,297,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 400","Granby",N,N,"",26,297,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,43
24072,"Shefford","Shefford"," 400","Granby",N,N,"",26,297,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
24072,"Shefford","Shefford"," 400","Granby",N,N,"",26,297,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,2
24072,"Shefford","Shefford"," 400","Granby",N,N,"",26,297,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,2
24072,"Shefford","Shefford"," 401","Granby",N,N,"",20,287,"Breton","","Pierre","Liberal","Libéral",Y,N,114
24072,"Shefford","Shefford"," 401","Granby",N,N,"",20,287,"Clermont","","Nathalie","Conservative","Conservateur",N,N,32
24072,"Shefford","Shefford"," 401","Granby",N,N,"",20,287,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24072,"Shefford","Shefford"," 401","Granby",N,N,"",20,287,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,37
24072,"Shefford","Shefford"," 401","Granby",N,N,"",20,287,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24072,"Shefford","Shefford"," 401","Granby",N,N,"",20,287,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,1
24072,"Shefford","Shefford"," 401","Granby",N,N,"",20,287,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,3
24072,"Shefford","Shefford"," 500","Mobile poll/Bureau itinérant",N,N,"",1,85,"Breton","","Pierre","Liberal","Libéral",Y,N,18
24072,"Shefford","Shefford"," 500","Mobile poll/Bureau itinérant",N,N,"",1,85,"Clermont","","Nathalie","Conservative","Conservateur",N,N,3
24072,"Shefford","Shefford"," 500","Mobile poll/Bureau itinérant",N,N,"",1,85,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 500","Mobile poll/Bureau itinérant",N,N,"",1,85,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,3
24072,"Shefford","Shefford"," 500","Mobile poll/Bureau itinérant",N,N,"",1,85,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24072,"Shefford","Shefford"," 500","Mobile poll/Bureau itinérant",N,N,"",1,85,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 500","Mobile poll/Bureau itinérant",N,N,"",1,85,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,2
24072,"Shefford","Shefford"," 501","Mobile poll/Bureau itinérant",N,N,"",11,147,"Breton","","Pierre","Liberal","Libéral",Y,N,52
24072,"Shefford","Shefford"," 501","Mobile poll/Bureau itinérant",N,N,"",11,147,"Clermont","","Nathalie","Conservative","Conservateur",N,N,21
24072,"Shefford","Shefford"," 501","Mobile poll/Bureau itinérant",N,N,"",11,147,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 501","Mobile poll/Bureau itinérant",N,N,"",11,147,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,14
24072,"Shefford","Shefford"," 501","Mobile poll/Bureau itinérant",N,N,"",11,147,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24072,"Shefford","Shefford"," 501","Mobile poll/Bureau itinérant",N,N,"",11,147,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 501","Mobile poll/Bureau itinérant",N,N,"",11,147,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,2
24072,"Shefford","Shefford"," 502","Mobile poll/Bureau itinérant",N,N,"",14,144,"Breton","","Pierre","Liberal","Libéral",Y,N,66
24072,"Shefford","Shefford"," 502","Mobile poll/Bureau itinérant",N,N,"",14,144,"Clermont","","Nathalie","Conservative","Conservateur",N,N,7
24072,"Shefford","Shefford"," 502","Mobile poll/Bureau itinérant",N,N,"",14,144,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 502","Mobile poll/Bureau itinérant",N,N,"",14,144,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,26
24072,"Shefford","Shefford"," 502","Mobile poll/Bureau itinérant",N,N,"",14,144,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
24072,"Shefford","Shefford"," 502","Mobile poll/Bureau itinérant",N,N,"",14,144,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 502","Mobile poll/Bureau itinérant",N,N,"",14,144,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,1
24072,"Shefford","Shefford"," 503","Mobile poll/Bureau itinérant",N,N,"",0,117,"Breton","","Pierre","Liberal","Libéral",Y,N,35
24072,"Shefford","Shefford"," 503","Mobile poll/Bureau itinérant",N,N,"",0,117,"Clermont","","Nathalie","Conservative","Conservateur",N,N,11
24072,"Shefford","Shefford"," 503","Mobile poll/Bureau itinérant",N,N,"",0,117,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,4
24072,"Shefford","Shefford"," 503","Mobile poll/Bureau itinérant",N,N,"",0,117,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,17
24072,"Shefford","Shefford"," 503","Mobile poll/Bureau itinérant",N,N,"",0,117,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
24072,"Shefford","Shefford"," 503","Mobile poll/Bureau itinérant",N,N,"",0,117,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 503","Mobile poll/Bureau itinérant",N,N,"",0,117,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,0
24072,"Shefford","Shefford"," 504","Mobile poll/Bureau itinérant",N,N,"",10,141,"Breton","","Pierre","Liberal","Libéral",Y,N,47
24072,"Shefford","Shefford"," 504","Mobile poll/Bureau itinérant",N,N,"",10,141,"Clermont","","Nathalie","Conservative","Conservateur",N,N,10
24072,"Shefford","Shefford"," 504","Mobile poll/Bureau itinérant",N,N,"",10,141,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,3
24072,"Shefford","Shefford"," 504","Mobile poll/Bureau itinérant",N,N,"",10,141,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,14
24072,"Shefford","Shefford"," 504","Mobile poll/Bureau itinérant",N,N,"",10,141,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24072,"Shefford","Shefford"," 504","Mobile poll/Bureau itinérant",N,N,"",10,141,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 504","Mobile poll/Bureau itinérant",N,N,"",10,141,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,1
24072,"Shefford","Shefford"," 505","Mobile poll/Bureau itinérant",N,N,"",4,341,"Breton","","Pierre","Liberal","Libéral",Y,N,67
24072,"Shefford","Shefford"," 505","Mobile poll/Bureau itinérant",N,N,"",4,341,"Clermont","","Nathalie","Conservative","Conservateur",N,N,7
24072,"Shefford","Shefford"," 505","Mobile poll/Bureau itinérant",N,N,"",4,341,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,2
24072,"Shefford","Shefford"," 505","Mobile poll/Bureau itinérant",N,N,"",4,341,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,15
24072,"Shefford","Shefford"," 505","Mobile poll/Bureau itinérant",N,N,"",4,341,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24072,"Shefford","Shefford"," 505","Mobile poll/Bureau itinérant",N,N,"",4,341,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,2
24072,"Shefford","Shefford"," 505","Mobile poll/Bureau itinérant",N,N,"",4,341,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,3
24072,"Shefford","Shefford"," 506","Mobile poll/Bureau itinérant",N,N,"",2,139,"Breton","","Pierre","Liberal","Libéral",Y,N,24
24072,"Shefford","Shefford"," 506","Mobile poll/Bureau itinérant",N,N,"",2,139,"Clermont","","Nathalie","Conservative","Conservateur",N,N,8
24072,"Shefford","Shefford"," 506","Mobile poll/Bureau itinérant",N,N,"",2,139,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 506","Mobile poll/Bureau itinérant",N,N,"",2,139,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,10
24072,"Shefford","Shefford"," 506","Mobile poll/Bureau itinérant",N,N,"",2,139,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
24072,"Shefford","Shefford"," 506","Mobile poll/Bureau itinérant",N,N,"",2,139,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,1
24072,"Shefford","Shefford"," 506","Mobile poll/Bureau itinérant",N,N,"",2,139,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,1
24072,"Shefford","Shefford"," 507","Mobile poll/Bureau itinérant",N,N,"",15,261,"Breton","","Pierre","Liberal","Libéral",Y,N,88
24072,"Shefford","Shefford"," 507","Mobile poll/Bureau itinérant",N,N,"",15,261,"Clermont","","Nathalie","Conservative","Conservateur",N,N,27
24072,"Shefford","Shefford"," 507","Mobile poll/Bureau itinérant",N,N,"",15,261,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,3
24072,"Shefford","Shefford"," 507","Mobile poll/Bureau itinérant",N,N,"",15,261,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,28
24072,"Shefford","Shefford"," 507","Mobile poll/Bureau itinérant",N,N,"",15,261,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24072,"Shefford","Shefford"," 507","Mobile poll/Bureau itinérant",N,N,"",15,261,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,0
24072,"Shefford","Shefford"," 507","Mobile poll/Bureau itinérant",N,N,"",15,261,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,0
24072,"Shefford","Shefford"," 508","Mobile poll/Bureau itinérant",N,N,"",7,100,"Breton","","Pierre","Liberal","Libéral",Y,N,25
24072,"Shefford","Shefford"," 508","Mobile poll/Bureau itinérant",N,N,"",7,100,"Clermont","","Nathalie","Conservative","Conservateur",N,N,6
24072,"Shefford","Shefford"," 508","Mobile poll/Bureau itinérant",N,N,"",7,100,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 508","Mobile poll/Bureau itinérant",N,N,"",7,100,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,9
24072,"Shefford","Shefford"," 508","Mobile poll/Bureau itinérant",N,N,"",7,100,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24072,"Shefford","Shefford"," 508","Mobile poll/Bureau itinérant",N,N,"",7,100,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,3
24072,"Shefford","Shefford"," 508","Mobile poll/Bureau itinérant",N,N,"",7,100,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,1
24072,"Shefford","Shefford"," 509","Mobile poll/Bureau itinérant",N,N,"",3,86,"Breton","","Pierre","Liberal","Libéral",Y,N,27
24072,"Shefford","Shefford"," 509","Mobile poll/Bureau itinérant",N,N,"",3,86,"Clermont","","Nathalie","Conservative","Conservateur",N,N,1
24072,"Shefford","Shefford"," 509","Mobile poll/Bureau itinérant",N,N,"",3,86,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,1
24072,"Shefford","Shefford"," 509","Mobile poll/Bureau itinérant",N,N,"",3,86,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,7
24072,"Shefford","Shefford"," 509","Mobile poll/Bureau itinérant",N,N,"",3,86,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
24072,"Shefford","Shefford"," 509","Mobile poll/Bureau itinérant",N,N,"",3,86,"Sabbagh","","Mariam","People's Party","Parti populaire",N,N,1
24072,"Shefford","Shefford"," 509","Mobile poll/Bureau itinérant",N,N,"",3,86,"Turgeon","","Katherine","Green Party","Parti Vert",N,N,3
24072,"Shefford","Shefford"," 600","Rougemont",N,N,"",6,0,"Breton","","Pierre","Liberal","Libéral",Y,N,137
24072,"Shefford","Shefford"," 600","Rougemont",N,N,"",6,0,"Clermont","","Nathalie","Conservative","Conservateur",N,N,66
24072,"Shefford","Shefford"," 600","Rougemont",N,N,"",6,0,"Daviault","","Darlène","Pour l'Indépendance du Québec","Pour l'Indépendance du Québec",N,N,5
24072,"Shefford","Shefford"," 600","Rougemont",N,N,"",6,0,"Larouche","","Andréanne","Bloc Québécois","Bloc Québécois",N,Y,275
24072,"Shefford","Shefford"," 600","Rougemont",N,N,"",6,0,"Plamondon","","Raymonde","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,28
