﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
59015,"Kootenay--Columbia","Kootenay--Columbia"," 215","Hosmer",N,N,"",1,402,"Stewart","","Rick","People's Party","Parti populaire",N,N,7
59015,"Kootenay--Columbia","Kootenay--Columbia"," 216","Fernie Ski Hill--Cokato",N,N,"",1,458,"Brynne","","Abra","Green Party","Parti Vert",N,N,11
59015,"Kootenay--Columbia","Kootenay--Columbia"," 216","Fernie Ski Hill--Cokato",N,N,"",1,458,"Goldsbury","","Robin","Liberal","Libéral",N,N,15
59015,"Kootenay--Columbia","Kootenay--Columbia"," 216","Fernie Ski Hill--Cokato",N,N,"",1,458,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,4
59015,"Kootenay--Columbia","Kootenay--Columbia"," 216","Fernie Ski Hill--Cokato",N,N,"",1,458,"Morrison","","Rob","Conservative","Conservateur",N,Y,130
59015,"Kootenay--Columbia","Kootenay--Columbia"," 216","Fernie Ski Hill--Cokato",N,N,"",1,458,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,75
59015,"Kootenay--Columbia","Kootenay--Columbia"," 216","Fernie Ski Hill--Cokato",N,N,"",1,458,"Stewart","","Rick","People's Party","Parti populaire",N,N,4
59015,"Kootenay--Columbia","Kootenay--Columbia"," 217","Fernie",N,N,"",1,431,"Brynne","","Abra","Green Party","Parti Vert",N,N,20
59015,"Kootenay--Columbia","Kootenay--Columbia"," 217","Fernie",N,N,"",1,431,"Goldsbury","","Robin","Liberal","Libéral",N,N,27
59015,"Kootenay--Columbia","Kootenay--Columbia"," 217","Fernie",N,N,"",1,431,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 217","Fernie",N,N,"",1,431,"Morrison","","Rob","Conservative","Conservateur",N,Y,90
59015,"Kootenay--Columbia","Kootenay--Columbia"," 217","Fernie",N,N,"",1,431,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,87
59015,"Kootenay--Columbia","Kootenay--Columbia"," 217","Fernie",N,N,"",1,431,"Stewart","","Rick","People's Party","Parti populaire",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 218","Fernie Ski Hill--Cokato",N,N,"",0,399,"Brynne","","Abra","Green Party","Parti Vert",N,N,9
59015,"Kootenay--Columbia","Kootenay--Columbia"," 218","Fernie Ski Hill--Cokato",N,N,"",0,399,"Goldsbury","","Robin","Liberal","Libéral",N,N,23
59015,"Kootenay--Columbia","Kootenay--Columbia"," 218","Fernie Ski Hill--Cokato",N,N,"",0,399,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,3
59015,"Kootenay--Columbia","Kootenay--Columbia"," 218","Fernie Ski Hill--Cokato",N,N,"",0,399,"Morrison","","Rob","Conservative","Conservateur",N,Y,95
59015,"Kootenay--Columbia","Kootenay--Columbia"," 218","Fernie Ski Hill--Cokato",N,N,"",0,399,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,73
59015,"Kootenay--Columbia","Kootenay--Columbia"," 218","Fernie Ski Hill--Cokato",N,N,"",0,399,"Stewart","","Rick","People's Party","Parti populaire",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 219","Moyie",N,N,"",0,334,"Brynne","","Abra","Green Party","Parti Vert",N,N,12
59015,"Kootenay--Columbia","Kootenay--Columbia"," 219","Moyie",N,N,"",0,334,"Goldsbury","","Robin","Liberal","Libéral",N,N,15
59015,"Kootenay--Columbia","Kootenay--Columbia"," 219","Moyie",N,N,"",0,334,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 219","Moyie",N,N,"",0,334,"Morrison","","Rob","Conservative","Conservateur",N,Y,104
59015,"Kootenay--Columbia","Kootenay--Columbia"," 219","Moyie",N,N,"",0,334,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,46
59015,"Kootenay--Columbia","Kootenay--Columbia"," 219","Moyie",N,N,"",0,334,"Stewart","","Rick","People's Party","Parti populaire",N,N,5
59015,"Kootenay--Columbia","Kootenay--Columbia"," 220","Galloway",N,N,"",0,366,"Brynne","","Abra","Green Party","Parti Vert",N,N,7
59015,"Kootenay--Columbia","Kootenay--Columbia"," 220","Galloway",N,N,"",0,366,"Goldsbury","","Robin","Liberal","Libéral",N,N,14
59015,"Kootenay--Columbia","Kootenay--Columbia"," 220","Galloway",N,N,"",0,366,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,2
59015,"Kootenay--Columbia","Kootenay--Columbia"," 220","Galloway",N,N,"",0,366,"Morrison","","Rob","Conservative","Conservateur",N,Y,122
59015,"Kootenay--Columbia","Kootenay--Columbia"," 220","Galloway",N,N,"",0,366,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,21
59015,"Kootenay--Columbia","Kootenay--Columbia"," 220","Galloway",N,N,"",0,366,"Stewart","","Rick","People's Party","Parti populaire",N,N,3
59015,"Kootenay--Columbia","Kootenay--Columbia"," 221","Jaffray",N,N,"",0,396,"Brynne","","Abra","Green Party","Parti Vert",N,N,9
59015,"Kootenay--Columbia","Kootenay--Columbia"," 221","Jaffray",N,N,"",0,396,"Goldsbury","","Robin","Liberal","Libéral",N,N,7
59015,"Kootenay--Columbia","Kootenay--Columbia"," 221","Jaffray",N,N,"",0,396,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,3
59015,"Kootenay--Columbia","Kootenay--Columbia"," 221","Jaffray",N,N,"",0,396,"Morrison","","Rob","Conservative","Conservateur",N,Y,136
59015,"Kootenay--Columbia","Kootenay--Columbia"," 221","Jaffray",N,N,"",0,396,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,16
59015,"Kootenay--Columbia","Kootenay--Columbia"," 221","Jaffray",N,N,"",0,396,"Stewart","","Rick","People's Party","Parti populaire",N,N,4
59015,"Kootenay--Columbia","Kootenay--Columbia"," 222","Creston Area C",N,N,"",0,299,"Brynne","","Abra","Green Party","Parti Vert",N,N,13
59015,"Kootenay--Columbia","Kootenay--Columbia"," 222","Creston Area C",N,N,"",0,299,"Goldsbury","","Robin","Liberal","Libéral",N,N,8
59015,"Kootenay--Columbia","Kootenay--Columbia"," 222","Creston Area C",N,N,"",0,299,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 222","Creston Area C",N,N,"",0,299,"Morrison","","Rob","Conservative","Conservateur",N,Y,83
59015,"Kootenay--Columbia","Kootenay--Columbia"," 222","Creston Area C",N,N,"",0,299,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,32
59015,"Kootenay--Columbia","Kootenay--Columbia"," 222","Creston Area C",N,N,"",0,299,"Stewart","","Rick","People's Party","Parti populaire",N,N,3
59015,"Kootenay--Columbia","Kootenay--Columbia"," 223","Lister",N,N,"",0,299,"Brynne","","Abra","Green Party","Parti Vert",N,N,13
59015,"Kootenay--Columbia","Kootenay--Columbia"," 223","Lister",N,N,"",0,299,"Goldsbury","","Robin","Liberal","Libéral",N,N,12
59015,"Kootenay--Columbia","Kootenay--Columbia"," 223","Lister",N,N,"",0,299,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 223","Lister",N,N,"",0,299,"Morrison","","Rob","Conservative","Conservateur",N,Y,70
59015,"Kootenay--Columbia","Kootenay--Columbia"," 223","Lister",N,N,"",0,299,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,37
59015,"Kootenay--Columbia","Kootenay--Columbia"," 223","Lister",N,N,"",0,299,"Stewart","","Rick","People's Party","Parti populaire",N,N,2
59015,"Kootenay--Columbia","Kootenay--Columbia"," 224","Canyon",N,N,"",2,516,"Brynne","","Abra","Green Party","Parti Vert",N,N,25
59015,"Kootenay--Columbia","Kootenay--Columbia"," 224","Canyon",N,N,"",2,516,"Goldsbury","","Robin","Liberal","Libéral",N,N,19
59015,"Kootenay--Columbia","Kootenay--Columbia"," 224","Canyon",N,N,"",2,516,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,3
59015,"Kootenay--Columbia","Kootenay--Columbia"," 224","Canyon",N,N,"",2,516,"Morrison","","Rob","Conservative","Conservateur",N,Y,181
59015,"Kootenay--Columbia","Kootenay--Columbia"," 224","Canyon",N,N,"",2,516,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,52
59015,"Kootenay--Columbia","Kootenay--Columbia"," 224","Canyon",N,N,"",2,516,"Stewart","","Rick","People's Party","Parti populaire",N,N,13
59015,"Kootenay--Columbia","Kootenay--Columbia"," 225","Lister",N,N,"",2,564,"Brynne","","Abra","Green Party","Parti Vert",N,N,25
59015,"Kootenay--Columbia","Kootenay--Columbia"," 225","Lister",N,N,"",2,564,"Goldsbury","","Robin","Liberal","Libéral",N,N,14
59015,"Kootenay--Columbia","Kootenay--Columbia"," 225","Lister",N,N,"",2,564,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,3
59015,"Kootenay--Columbia","Kootenay--Columbia"," 225","Lister",N,N,"",2,564,"Morrison","","Rob","Conservative","Conservateur",N,Y,179
59015,"Kootenay--Columbia","Kootenay--Columbia"," 225","Lister",N,N,"",2,564,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,34
59015,"Kootenay--Columbia","Kootenay--Columbia"," 225","Lister",N,N,"",2,564,"Stewart","","Rick","People's Party","Parti populaire",N,N,11
59015,"Kootenay--Columbia","Kootenay--Columbia"," 226","Yahk",N,N,"",1,361,"Brynne","","Abra","Green Party","Parti Vert",N,N,10
59015,"Kootenay--Columbia","Kootenay--Columbia"," 226","Yahk",N,N,"",1,361,"Goldsbury","","Robin","Liberal","Libéral",N,N,18
59015,"Kootenay--Columbia","Kootenay--Columbia"," 226","Yahk",N,N,"",1,361,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 226","Yahk",N,N,"",1,361,"Morrison","","Rob","Conservative","Conservateur",N,Y,146
59015,"Kootenay--Columbia","Kootenay--Columbia"," 226","Yahk",N,N,"",1,361,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,38
59015,"Kootenay--Columbia","Kootenay--Columbia"," 226","Yahk",N,N,"",1,361,"Stewart","","Rick","People's Party","Parti populaire",N,N,7
59015,"Kootenay--Columbia","Kootenay--Columbia"," 227","Elko",N,N,"",0,292,"Brynne","","Abra","Green Party","Parti Vert",N,N,9
59015,"Kootenay--Columbia","Kootenay--Columbia"," 227","Elko",N,N,"",0,292,"Goldsbury","","Robin","Liberal","Libéral",N,N,13
59015,"Kootenay--Columbia","Kootenay--Columbia"," 227","Elko",N,N,"",0,292,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 227","Elko",N,N,"",0,292,"Morrison","","Rob","Conservative","Conservateur",N,Y,105
59015,"Kootenay--Columbia","Kootenay--Columbia"," 227","Elko",N,N,"",0,292,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,12
59015,"Kootenay--Columbia","Kootenay--Columbia"," 227","Elko",N,N,"",0,292,"Stewart","","Rick","People's Party","Parti populaire",N,N,5
59015,"Kootenay--Columbia","Kootenay--Columbia"," 228","Baynes Lake",N,N,"",1,365,"Brynne","","Abra","Green Party","Parti Vert",N,N,6
59015,"Kootenay--Columbia","Kootenay--Columbia"," 228","Baynes Lake",N,N,"",1,365,"Goldsbury","","Robin","Liberal","Libéral",N,N,19
59015,"Kootenay--Columbia","Kootenay--Columbia"," 228","Baynes Lake",N,N,"",1,365,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 228","Baynes Lake",N,N,"",1,365,"Morrison","","Rob","Conservative","Conservateur",N,Y,166
59015,"Kootenay--Columbia","Kootenay--Columbia"," 228","Baynes Lake",N,N,"",1,365,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,34
59015,"Kootenay--Columbia","Kootenay--Columbia"," 228","Baynes Lake",N,N,"",1,365,"Stewart","","Rick","People's Party","Parti populaire",N,N,2
59015,"Kootenay--Columbia","Kootenay--Columbia"," 229","Grasmere",N,N,"",0,223,"Brynne","","Abra","Green Party","Parti Vert",N,N,5
59015,"Kootenay--Columbia","Kootenay--Columbia"," 229","Grasmere",N,N,"",0,223,"Goldsbury","","Robin","Liberal","Libéral",N,N,11
59015,"Kootenay--Columbia","Kootenay--Columbia"," 229","Grasmere",N,N,"",0,223,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 229","Grasmere",N,N,"",0,223,"Morrison","","Rob","Conservative","Conservateur",N,Y,82
59015,"Kootenay--Columbia","Kootenay--Columbia"," 229","Grasmere",N,N,"",0,223,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,48
59015,"Kootenay--Columbia","Kootenay--Columbia"," 229","Grasmere",N,N,"",0,223,"Stewart","","Rick","People's Party","Parti populaire",N,N,2
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500A","Mobile poll/Bureau itinérant",N,N,"",0,69,"Brynne","","Abra","Green Party","Parti Vert",N,N,6
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500A","Mobile poll/Bureau itinérant",N,N,"",0,69,"Goldsbury","","Robin","Liberal","Libéral",N,N,18
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500A","Mobile poll/Bureau itinérant",N,N,"",0,69,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500A","Mobile poll/Bureau itinérant",N,N,"",0,69,"Morrison","","Rob","Conservative","Conservateur",N,Y,10
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500A","Mobile poll/Bureau itinérant",N,N,"",0,69,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,17
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500A","Mobile poll/Bureau itinérant",N,N,"",0,69,"Stewart","","Rick","People's Party","Parti populaire",N,N,2
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500B","Revelstoke",N,N,"20",0,31,"Brynne","","Abra","Green Party","Parti Vert",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500B","Revelstoke",N,N,"20",0,31,"Goldsbury","","Robin","Liberal","Libéral",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500B","Revelstoke",N,N,"20",0,31,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500B","Revelstoke",N,N,"20",0,31,"Morrison","","Rob","Conservative","Conservateur",N,Y,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500B","Revelstoke",N,N,"20",0,31,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 500B","Revelstoke",N,N,"20",0,31,"Stewart","","Rick","People's Party","Parti populaire",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 501","Mobile poll/Bureau itinérant",N,N,"",4,116,"Brynne","","Abra","Green Party","Parti Vert",N,N,5
59015,"Kootenay--Columbia","Kootenay--Columbia"," 501","Mobile poll/Bureau itinérant",N,N,"",4,116,"Goldsbury","","Robin","Liberal","Libéral",N,N,16
59015,"Kootenay--Columbia","Kootenay--Columbia"," 501","Mobile poll/Bureau itinérant",N,N,"",4,116,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 501","Mobile poll/Bureau itinérant",N,N,"",4,116,"Morrison","","Rob","Conservative","Conservateur",N,Y,36
59015,"Kootenay--Columbia","Kootenay--Columbia"," 501","Mobile poll/Bureau itinérant",N,N,"",4,116,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,14
59015,"Kootenay--Columbia","Kootenay--Columbia"," 501","Mobile poll/Bureau itinérant",N,N,"",4,116,"Stewart","","Rick","People's Party","Parti populaire",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 502","Mobile poll/Bureau itinérant",N,N,"",2,103,"Brynne","","Abra","Green Party","Parti Vert",N,N,9
59015,"Kootenay--Columbia","Kootenay--Columbia"," 502","Mobile poll/Bureau itinérant",N,N,"",2,103,"Goldsbury","","Robin","Liberal","Libéral",N,N,13
59015,"Kootenay--Columbia","Kootenay--Columbia"," 502","Mobile poll/Bureau itinérant",N,N,"",2,103,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,3
59015,"Kootenay--Columbia","Kootenay--Columbia"," 502","Mobile poll/Bureau itinérant",N,N,"",2,103,"Morrison","","Rob","Conservative","Conservateur",N,Y,16
59015,"Kootenay--Columbia","Kootenay--Columbia"," 502","Mobile poll/Bureau itinérant",N,N,"",2,103,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,21
59015,"Kootenay--Columbia","Kootenay--Columbia"," 502","Mobile poll/Bureau itinérant",N,N,"",2,103,"Stewart","","Rick","People's Party","Parti populaire",N,N,2
59015,"Kootenay--Columbia","Kootenay--Columbia"," 503","Mobile poll/Bureau itinérant",N,N,"",0,73,"Brynne","","Abra","Green Party","Parti Vert",N,N,5
59015,"Kootenay--Columbia","Kootenay--Columbia"," 503","Mobile poll/Bureau itinérant",N,N,"",0,73,"Goldsbury","","Robin","Liberal","Libéral",N,N,10
59015,"Kootenay--Columbia","Kootenay--Columbia"," 503","Mobile poll/Bureau itinérant",N,N,"",0,73,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 503","Mobile poll/Bureau itinérant",N,N,"",0,73,"Morrison","","Rob","Conservative","Conservateur",N,Y,11
59015,"Kootenay--Columbia","Kootenay--Columbia"," 503","Mobile poll/Bureau itinérant",N,N,"",0,73,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,19
59015,"Kootenay--Columbia","Kootenay--Columbia"," 503","Mobile poll/Bureau itinérant",N,N,"",0,73,"Stewart","","Rick","People's Party","Parti populaire",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504A","Mobile poll/Bureau itinérant",N,N,"",1,125,"Brynne","","Abra","Green Party","Parti Vert",N,N,4
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504A","Mobile poll/Bureau itinérant",N,N,"",1,125,"Goldsbury","","Robin","Liberal","Libéral",N,N,11
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504A","Mobile poll/Bureau itinérant",N,N,"",1,125,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504A","Mobile poll/Bureau itinérant",N,N,"",1,125,"Morrison","","Rob","Conservative","Conservateur",N,Y,18
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504A","Mobile poll/Bureau itinérant",N,N,"",1,125,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,15
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504A","Mobile poll/Bureau itinérant",N,N,"",1,125,"Stewart","","Rick","People's Party","Parti populaire",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504B","Kimberley",N,N,"93",0,34,"Brynne","","Abra","Green Party","Parti Vert",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504B","Kimberley",N,N,"93",0,34,"Goldsbury","","Robin","Liberal","Libéral",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504B","Kimberley",N,N,"93",0,34,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504B","Kimberley",N,N,"93",0,34,"Morrison","","Rob","Conservative","Conservateur",N,Y,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504B","Kimberley",N,N,"93",0,34,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 504B","Kimberley",N,N,"93",0,34,"Stewart","","Rick","People's Party","Parti populaire",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 505","Mobile poll/Bureau itinérant",N,N,"",1,151,"Brynne","","Abra","Green Party","Parti Vert",N,N,6
59015,"Kootenay--Columbia","Kootenay--Columbia"," 505","Mobile poll/Bureau itinérant",N,N,"",1,151,"Goldsbury","","Robin","Liberal","Libéral",N,N,24
59015,"Kootenay--Columbia","Kootenay--Columbia"," 505","Mobile poll/Bureau itinérant",N,N,"",1,151,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,0
59015,"Kootenay--Columbia","Kootenay--Columbia"," 505","Mobile poll/Bureau itinérant",N,N,"",1,151,"Morrison","","Rob","Conservative","Conservateur",N,Y,48
59015,"Kootenay--Columbia","Kootenay--Columbia"," 505","Mobile poll/Bureau itinérant",N,N,"",1,151,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,22
59015,"Kootenay--Columbia","Kootenay--Columbia"," 505","Mobile poll/Bureau itinérant",N,N,"",1,151,"Stewart","","Rick","People's Party","Parti populaire",N,N,2
59015,"Kootenay--Columbia","Kootenay--Columbia"," 506","Mobile poll/Bureau itinérant",N,N,"",0,105,"Brynne","","Abra","Green Party","Parti Vert",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 506","Mobile poll/Bureau itinérant",N,N,"",0,105,"Goldsbury","","Robin","Liberal","Libéral",N,N,8
59015,"Kootenay--Columbia","Kootenay--Columbia"," 506","Mobile poll/Bureau itinérant",N,N,"",0,105,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 506","Mobile poll/Bureau itinérant",N,N,"",0,105,"Morrison","","Rob","Conservative","Conservateur",N,Y,27
59015,"Kootenay--Columbia","Kootenay--Columbia"," 506","Mobile poll/Bureau itinérant",N,N,"",0,105,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,6
59015,"Kootenay--Columbia","Kootenay--Columbia"," 506","Mobile poll/Bureau itinérant",N,N,"",0,105,"Stewart","","Rick","People's Party","Parti populaire",N,N,3
59015,"Kootenay--Columbia","Kootenay--Columbia"," 507","Mobile poll/Bureau itinérant",N,N,"",2,128,"Brynne","","Abra","Green Party","Parti Vert",N,N,6
59015,"Kootenay--Columbia","Kootenay--Columbia"," 507","Mobile poll/Bureau itinérant",N,N,"",2,128,"Goldsbury","","Robin","Liberal","Libéral",N,N,12
59015,"Kootenay--Columbia","Kootenay--Columbia"," 507","Mobile poll/Bureau itinérant",N,N,"",2,128,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,2
59015,"Kootenay--Columbia","Kootenay--Columbia"," 507","Mobile poll/Bureau itinérant",N,N,"",2,128,"Morrison","","Rob","Conservative","Conservateur",N,Y,45
59015,"Kootenay--Columbia","Kootenay--Columbia"," 507","Mobile poll/Bureau itinérant",N,N,"",2,128,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,17
59015,"Kootenay--Columbia","Kootenay--Columbia"," 507","Mobile poll/Bureau itinérant",N,N,"",2,128,"Stewart","","Rick","People's Party","Parti populaire",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 600","Revelstoke",N,N,"",0,0,"Brynne","","Abra","Green Party","Parti Vert",N,N,53
59015,"Kootenay--Columbia","Kootenay--Columbia"," 600","Revelstoke",N,N,"",0,0,"Goldsbury","","Robin","Liberal","Libéral",N,N,111
59015,"Kootenay--Columbia","Kootenay--Columbia"," 600","Revelstoke",N,N,"",0,0,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,8
59015,"Kootenay--Columbia","Kootenay--Columbia"," 600","Revelstoke",N,N,"",0,0,"Morrison","","Rob","Conservative","Conservateur",N,Y,176
59015,"Kootenay--Columbia","Kootenay--Columbia"," 600","Revelstoke",N,N,"",0,0,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,407
59015,"Kootenay--Columbia","Kootenay--Columbia"," 600","Revelstoke",N,N,"",0,0,"Stewart","","Rick","People's Party","Parti populaire",N,N,6
59015,"Kootenay--Columbia","Kootenay--Columbia"," 601","Revelstoke",N,N,"",3,0,"Brynne","","Abra","Green Party","Parti Vert",N,N,73
59015,"Kootenay--Columbia","Kootenay--Columbia"," 601","Revelstoke",N,N,"",3,0,"Goldsbury","","Robin","Liberal","Libéral",N,N,116
59015,"Kootenay--Columbia","Kootenay--Columbia"," 601","Revelstoke",N,N,"",3,0,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,4
59015,"Kootenay--Columbia","Kootenay--Columbia"," 601","Revelstoke",N,N,"",3,0,"Morrison","","Rob","Conservative","Conservateur",N,Y,185
59015,"Kootenay--Columbia","Kootenay--Columbia"," 601","Revelstoke",N,N,"",3,0,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,359
59015,"Kootenay--Columbia","Kootenay--Columbia"," 601","Revelstoke",N,N,"",3,0,"Stewart","","Rick","People's Party","Parti populaire",N,N,13
59015,"Kootenay--Columbia","Kootenay--Columbia"," 602","Golden",N,N,"",1,0,"Brynne","","Abra","Green Party","Parti Vert",N,N,43
59015,"Kootenay--Columbia","Kootenay--Columbia"," 602","Golden",N,N,"",1,0,"Goldsbury","","Robin","Liberal","Libéral",N,N,57
59015,"Kootenay--Columbia","Kootenay--Columbia"," 602","Golden",N,N,"",1,0,"Miller","","Trev","Animal Protection Party","Parti Protection Animaux",N,N,1
59015,"Kootenay--Columbia","Kootenay--Columbia"," 602","Golden",N,N,"",1,0,"Morrison","","Rob","Conservative","Conservateur",N,Y,187
59015,"Kootenay--Columbia","Kootenay--Columbia"," 602","Golden",N,N,"",1,0,"Stetski","","Wayne","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,163
59015,"Kootenay--Columbia","Kootenay--Columbia"," 602","Golden",N,N,"",1,0,"Stewart","","Rick","People's Party","Parti populaire",N,N,6
