﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 209","Portneuf",N,N,"",0,327,"Godin","","Joël","Conservative","Conservateur",Y,Y,57
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 209","Portneuf",N,N,"",0,327,"Talbot","","Annie","Liberal","Libéral",N,N,31
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 210","Saint-Gilbert",N,N,"",2,247,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 210","Saint-Gilbert",N,N,"",2,247,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,33
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 210","Saint-Gilbert",N,N,"",2,247,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 210","Saint-Gilbert",N,N,"",2,247,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 210","Saint-Gilbert",N,N,"",2,247,"Godin","","Joël","Conservative","Conservateur",Y,Y,75
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 210","Saint-Gilbert",N,N,"",2,247,"Talbot","","Annie","Liberal","Libéral",N,N,28
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 211","Saint-Marc-des-Carrières",N,N,"",2,385,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 211","Saint-Marc-des-Carrières",N,N,"",2,385,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,32
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 211","Saint-Marc-des-Carrières",N,N,"",2,385,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 211","Saint-Marc-des-Carrières",N,N,"",2,385,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 211","Saint-Marc-des-Carrières",N,N,"",2,385,"Godin","","Joël","Conservative","Conservateur",Y,Y,75
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 211","Saint-Marc-des-Carrières",N,N,"",2,385,"Talbot","","Annie","Liberal","Libéral",N,N,22
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 212","Saint-Marc-des-Carrières",N,N,"",5,434,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 212","Saint-Marc-des-Carrières",N,N,"",5,434,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,43
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 212","Saint-Marc-des-Carrières",N,N,"",5,434,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 212","Saint-Marc-des-Carrières",N,N,"",5,434,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,8
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 212","Saint-Marc-des-Carrières",N,N,"",5,434,"Godin","","Joël","Conservative","Conservateur",Y,Y,119
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 212","Saint-Marc-des-Carrières",N,N,"",5,434,"Talbot","","Annie","Liberal","Libéral",N,N,17
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 213","Saint-Marc-des-Carrières",N,N,"",3,290,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 213","Saint-Marc-des-Carrières",N,N,"",3,290,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,29
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 213","Saint-Marc-des-Carrières",N,N,"",3,290,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 213","Saint-Marc-des-Carrières",N,N,"",3,290,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 213","Saint-Marc-des-Carrières",N,N,"",3,290,"Godin","","Joël","Conservative","Conservateur",Y,Y,61
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 213","Saint-Marc-des-Carrières",N,N,"",3,290,"Talbot","","Annie","Liberal","Libéral",N,N,24
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214A","Saint-Marc-des-Carrières",N,N,"",2,240,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214A","Saint-Marc-des-Carrières",N,N,"",2,240,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,22
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214A","Saint-Marc-des-Carrières",N,N,"",2,240,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214A","Saint-Marc-des-Carrières",N,N,"",2,240,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214A","Saint-Marc-des-Carrières",N,N,"",2,240,"Godin","","Joël","Conservative","Conservateur",Y,Y,30
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214A","Saint-Marc-des-Carrières",N,N,"",2,240,"Talbot","","Annie","Liberal","Libéral",N,N,9
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214B","Mobile poll/Bureau itinérant",N,N,"503",0,29,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214B","Mobile poll/Bureau itinérant",N,N,"503",0,29,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214B","Mobile poll/Bureau itinérant",N,N,"503",0,29,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214B","Mobile poll/Bureau itinérant",N,N,"503",0,29,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214B","Mobile poll/Bureau itinérant",N,N,"503",0,29,"Godin","","Joël","Conservative","Conservateur",Y,Y,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 214B","Mobile poll/Bureau itinérant",N,N,"503",0,29,"Talbot","","Annie","Liberal","Libéral",N,N,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 215","Saint-Marc-des-Carrières",N,N,"",3,282,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 215","Saint-Marc-des-Carrières",N,N,"",3,282,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,40
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 215","Saint-Marc-des-Carrières",N,N,"",3,282,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 215","Saint-Marc-des-Carrières",N,N,"",3,282,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 215","Saint-Marc-des-Carrières",N,N,"",3,282,"Godin","","Joël","Conservative","Conservateur",Y,Y,74
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 215","Saint-Marc-des-Carrières",N,N,"",3,282,"Talbot","","Annie","Liberal","Libéral",N,N,14
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 216","Saint-Marc-des-Carrières",N,N,"",0,314,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 216","Saint-Marc-des-Carrières",N,N,"",0,314,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,27
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 216","Saint-Marc-des-Carrières",N,N,"",0,314,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 216","Saint-Marc-des-Carrières",N,N,"",0,314,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 216","Saint-Marc-des-Carrières",N,N,"",0,314,"Godin","","Joël","Conservative","Conservateur",Y,Y,62
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 216","Saint-Marc-des-Carrières",N,N,"",0,314,"Talbot","","Annie","Liberal","Libéral",N,N,23
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 217","Saint-Marc-des-Carrières",N,N,"",3,373,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 217","Saint-Marc-des-Carrières",N,N,"",3,373,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,44
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 217","Saint-Marc-des-Carrières",N,N,"",3,373,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 217","Saint-Marc-des-Carrières",N,N,"",3,373,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 217","Saint-Marc-des-Carrières",N,N,"",3,373,"Godin","","Joël","Conservative","Conservateur",Y,Y,74
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 217","Saint-Marc-des-Carrières",N,N,"",3,373,"Talbot","","Annie","Liberal","Libéral",N,N,19
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 218","Saint-Thuribe",N,N,"",3,221,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 218","Saint-Thuribe",N,N,"",3,221,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,34
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 218","Saint-Thuribe",N,N,"",3,221,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 218","Saint-Thuribe",N,N,"",3,221,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,6
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 218","Saint-Thuribe",N,N,"",3,221,"Godin","","Joël","Conservative","Conservateur",Y,Y,62
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 218","Saint-Thuribe",N,N,"",3,221,"Talbot","","Annie","Liberal","Libéral",N,N,25
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 219","Deschambault-Grondines",N,N,"",3,452,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 219","Deschambault-Grondines",N,N,"",3,452,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,79
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 219","Deschambault-Grondines",N,N,"",3,452,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 219","Deschambault-Grondines",N,N,"",3,452,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 219","Deschambault-Grondines",N,N,"",3,452,"Godin","","Joël","Conservative","Conservateur",Y,Y,87
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 219","Deschambault-Grondines",N,N,"",3,452,"Talbot","","Annie","Liberal","Libéral",N,N,43
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 220","Deschambault-Grondines",N,N,"",8,368,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 220","Deschambault-Grondines",N,N,"",8,368,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,45
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 220","Deschambault-Grondines",N,N,"",8,368,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 220","Deschambault-Grondines",N,N,"",8,368,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 220","Deschambault-Grondines",N,N,"",8,368,"Godin","","Joël","Conservative","Conservateur",Y,Y,75
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 220","Deschambault-Grondines",N,N,"",8,368,"Talbot","","Annie","Liberal","Libéral",N,N,26
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 221","Deschambault-Grondines",N,N,"",4,370,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 221","Deschambault-Grondines",N,N,"",4,370,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,73
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 221","Deschambault-Grondines",N,N,"",4,370,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,20
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 221","Deschambault-Grondines",N,N,"",4,370,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 221","Deschambault-Grondines",N,N,"",4,370,"Godin","","Joël","Conservative","Conservateur",Y,Y,57
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 221","Deschambault-Grondines",N,N,"",4,370,"Talbot","","Annie","Liberal","Libéral",N,N,36
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 222","Saint-Casimir",N,N,"",0,223,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 222","Saint-Casimir",N,N,"",0,223,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,31
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 222","Saint-Casimir",N,N,"",0,223,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 222","Saint-Casimir",N,N,"",0,223,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 222","Saint-Casimir",N,N,"",0,223,"Godin","","Joël","Conservative","Conservateur",Y,Y,74
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 222","Saint-Casimir",N,N,"",0,223,"Talbot","","Annie","Liberal","Libéral",N,N,15
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 223","Saint-Casimir",N,N,"",4,302,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 223","Saint-Casimir",N,N,"",4,302,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,40
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 223","Saint-Casimir",N,N,"",4,302,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 223","Saint-Casimir",N,N,"",4,302,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,8
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 223","Saint-Casimir",N,N,"",4,302,"Godin","","Joël","Conservative","Conservateur",Y,Y,88
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 223","Saint-Casimir",N,N,"",4,302,"Talbot","","Annie","Liberal","Libéral",N,N,34
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 224","Saint-Casimir",N,N,"",3,280,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 224","Saint-Casimir",N,N,"",3,280,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,39
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 224","Saint-Casimir",N,N,"",3,280,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 224","Saint-Casimir",N,N,"",3,280,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 224","Saint-Casimir",N,N,"",3,280,"Godin","","Joël","Conservative","Conservateur",Y,Y,63
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 224","Saint-Casimir",N,N,"",3,280,"Talbot","","Annie","Liberal","Libéral",N,N,27
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 225","Saint-Casimir",N,N,"",2,335,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 225","Saint-Casimir",N,N,"",2,335,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,40
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 225","Saint-Casimir",N,N,"",2,335,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 225","Saint-Casimir",N,N,"",2,335,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,10
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 225","Saint-Casimir",N,N,"",2,335,"Godin","","Joël","Conservative","Conservateur",Y,Y,84
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 225","Saint-Casimir",N,N,"",2,335,"Talbot","","Annie","Liberal","Libéral",N,N,45
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 226","Deschambault-Grondines",N,N,"",1,260,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 226","Deschambault-Grondines",N,N,"",1,260,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,44
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 226","Deschambault-Grondines",N,N,"",1,260,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 226","Deschambault-Grondines",N,N,"",1,260,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,15
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 226","Deschambault-Grondines",N,N,"",1,260,"Godin","","Joël","Conservative","Conservateur",Y,Y,55
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 226","Deschambault-Grondines",N,N,"",1,260,"Talbot","","Annie","Liberal","Libéral",N,N,18
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 227","Deschambault-Grondines",N,N,"",6,346,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 227","Deschambault-Grondines",N,N,"",6,346,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,67
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 227","Deschambault-Grondines",N,N,"",6,346,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 227","Deschambault-Grondines",N,N,"",6,346,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,9
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 227","Deschambault-Grondines",N,N,"",6,346,"Godin","","Joël","Conservative","Conservateur",Y,Y,63
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 227","Deschambault-Grondines",N,N,"",6,346,"Talbot","","Annie","Liberal","Libéral",N,N,37
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 400","Saint-Raymond",N,N,"",14,195,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 400","Saint-Raymond",N,N,"",14,195,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,32
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 400","Saint-Raymond",N,N,"",14,195,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 400","Saint-Raymond",N,N,"",14,195,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 400","Saint-Raymond",N,N,"",14,195,"Godin","","Joël","Conservative","Conservateur",Y,Y,61
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 400","Saint-Raymond",N,N,"",14,195,"Talbot","","Annie","Liberal","Libéral",N,N,42
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 401","Saint-Augustin-de-Desmaures",N,N,"",15,231,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 401","Saint-Augustin-de-Desmaures",N,N,"",15,231,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,49
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 401","Saint-Augustin-de-Desmaures",N,N,"",15,231,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 401","Saint-Augustin-de-Desmaures",N,N,"",15,231,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 401","Saint-Augustin-de-Desmaures",N,N,"",15,231,"Godin","","Joël","Conservative","Conservateur",Y,Y,31
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 401","Saint-Augustin-de-Desmaures",N,N,"",15,231,"Talbot","","Annie","Liberal","Libéral",N,N,88
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 402","Saint-Augustin-de-Desmaures",N,N,"",9,186,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 402","Saint-Augustin-de-Desmaures",N,N,"",9,186,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,30
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 402","Saint-Augustin-de-Desmaures",N,N,"",9,186,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 402","Saint-Augustin-de-Desmaures",N,N,"",9,186,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 402","Saint-Augustin-de-Desmaures",N,N,"",9,186,"Godin","","Joël","Conservative","Conservateur",Y,Y,45
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 402","Saint-Augustin-de-Desmaures",N,N,"",9,186,"Talbot","","Annie","Liberal","Libéral",N,N,55
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 403","Pont-Rouge",N,N,"",5,166,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 403","Pont-Rouge",N,N,"",5,166,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,30
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 403","Pont-Rouge",N,N,"",5,166,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 403","Pont-Rouge",N,N,"",5,166,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,1
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 403","Pont-Rouge",N,N,"",5,166,"Godin","","Joël","Conservative","Conservateur",Y,Y,45
