﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 202","St. Lawrence",N,N,"",0,159,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 202","St. Lawrence",N,N,"",0,159,"Rogers","","Churence","Liberal","Libéral",N,Y,18
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 202","St. Lawrence",N,N,"",0,159,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 202","St. Lawrence",N,N,"",0,159,"Windsor","","Mike","Conservative","Conservateur",N,N,6
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 203","Lawn",N,N,"",1,522,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 203","Lawn",N,N,"",1,522,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 203","Lawn",N,N,"",1,522,"Rogers","","Churence","Liberal","Libéral",N,Y,52
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 203","Lawn",N,N,"",1,522,"Stapleton","","Shane","Libertarian","Libertarien",N,N,3
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 203","Lawn",N,N,"",1,522,"Windsor","","Mike","Conservative","Conservateur",N,N,23
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 204","Lord's Cove",N,N,"",0,117,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 204","Lord's Cove",N,N,"",0,117,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 204","Lord's Cove",N,N,"",0,117,"Rogers","","Churence","Liberal","Libéral",N,Y,20
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 204","Lord's Cove",N,N,"",0,117,"Stapleton","","Shane","Libertarian","Libertarien",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 204","Lord's Cove",N,N,"",0,117,"Windsor","","Mike","Conservative","Conservateur",N,N,4
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 205","Point au Gaul",N,N,"",0,70,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 205","Point au Gaul",N,N,"",0,70,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 205","Point au Gaul",N,N,"",0,70,"Rogers","","Churence","Liberal","Libéral",N,Y,15
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 205","Point au Gaul",N,N,"",0,70,"Stapleton","","Shane","Libertarian","Libertarien",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 205","Point au Gaul",N,N,"",0,70,"Windsor","","Mike","Conservative","Conservateur",N,N,12
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 206","Lamaline",N,N,"",0,180,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 206","Lamaline",N,N,"",0,180,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 206","Lamaline",N,N,"",0,180,"Rogers","","Churence","Liberal","Libéral",N,Y,22
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 206","Lamaline",N,N,"",0,180,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 206","Lamaline",N,N,"",0,180,"Windsor","","Mike","Conservative","Conservateur",N,N,10
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 207","Fortune",N,N,"",0,242,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 207","Fortune",N,N,"",0,242,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 207","Fortune",N,N,"",0,242,"Rogers","","Churence","Liberal","Libéral",N,Y,33
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 207","Fortune",N,N,"",0,242,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 207","Fortune",N,N,"",0,242,"Windsor","","Mike","Conservative","Conservateur",N,N,9
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 208","Fortune",N,N,"",0,230,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 208","Fortune",N,N,"",0,230,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 208","Fortune",N,N,"",0,230,"Rogers","","Churence","Liberal","Libéral",N,Y,29
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 208","Fortune",N,N,"",0,230,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 208","Fortune",N,N,"",0,230,"Windsor","","Mike","Conservative","Conservateur",N,N,5
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 209","Fortune",N,N,"",3,359,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 209","Fortune",N,N,"",3,359,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 209","Fortune",N,N,"",3,359,"Rogers","","Churence","Liberal","Libéral",N,Y,56
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 209","Fortune",N,N,"",3,359,"Stapleton","","Shane","Libertarian","Libertarien",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 209","Fortune",N,N,"",3,359,"Windsor","","Mike","Conservative","Conservateur",N,N,6
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 210","Fortune",N,N,"",0,330,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 210","Fortune",N,N,"",0,330,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 210","Fortune",N,N,"",0,330,"Rogers","","Churence","Liberal","Libéral",N,Y,57
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 210","Fortune",N,N,"",0,330,"Stapleton","","Shane","Libertarian","Libertarien",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 210","Fortune",N,N,"",0,330,"Windsor","","Mike","Conservative","Conservateur",N,N,10
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 211","Grand Bank",N,N,"",1,189,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 211","Grand Bank",N,N,"",1,189,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 211","Grand Bank",N,N,"",1,189,"Rogers","","Churence","Liberal","Libéral",N,Y,31
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 211","Grand Bank",N,N,"",1,189,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 211","Grand Bank",N,N,"",1,189,"Windsor","","Mike","Conservative","Conservateur",N,N,8
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 212","Grand Bank",N,N,"",1,296,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 212","Grand Bank",N,N,"",1,296,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 212","Grand Bank",N,N,"",1,296,"Rogers","","Churence","Liberal","Libéral",N,Y,49
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 212","Grand Bank",N,N,"",1,296,"Stapleton","","Shane","Libertarian","Libertarien",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 212","Grand Bank",N,N,"",1,296,"Windsor","","Mike","Conservative","Conservateur",N,N,12
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 213","Grand Bank",N,N,"",1,238,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 213","Grand Bank",N,N,"",1,238,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 213","Grand Bank",N,N,"",1,238,"Rogers","","Churence","Liberal","Libéral",N,Y,42
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 213","Grand Bank",N,N,"",1,238,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 213","Grand Bank",N,N,"",1,238,"Windsor","","Mike","Conservative","Conservateur",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 214","Grand Bank",N,N,"",1,275,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 214","Grand Bank",N,N,"",1,275,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 214","Grand Bank",N,N,"",1,275,"Rogers","","Churence","Liberal","Libéral",N,Y,40
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 214","Grand Bank",N,N,"",1,275,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 214","Grand Bank",N,N,"",1,275,"Windsor","","Mike","Conservative","Conservateur",N,N,16
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 215","Grand Bank",N,N,"",0,311,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 215","Grand Bank",N,N,"",0,311,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 215","Grand Bank",N,N,"",0,311,"Rogers","","Churence","Liberal","Libéral",N,Y,34
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 215","Grand Bank",N,N,"",0,311,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 215","Grand Bank",N,N,"",0,311,"Windsor","","Mike","Conservative","Conservateur",N,N,7
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216A","Grand Bank",N,N,"",0,340,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216A","Grand Bank",N,N,"",0,340,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216A","Grand Bank",N,N,"",0,340,"Rogers","","Churence","Liberal","Libéral",N,Y,61
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216A","Grand Bank",N,N,"",0,340,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216A","Grand Bank",N,N,"",0,340,"Windsor","","Mike","Conservative","Conservateur",N,N,16
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216B","Mobile poll/Bureau itinérant",N,N,"508",0,37,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216B","Mobile poll/Bureau itinérant",N,N,"508",0,37,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216B","Mobile poll/Bureau itinérant",N,N,"508",0,37,"Rogers","","Churence","Liberal","Libéral",N,Y,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216B","Mobile poll/Bureau itinérant",N,N,"508",0,37,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 216B","Mobile poll/Bureau itinérant",N,N,"508",0,37,"Windsor","","Mike","Conservative","Conservateur",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 217","Grand Bank",N,N,"",1,311,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 217","Grand Bank",N,N,"",1,311,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 217","Grand Bank",N,N,"",1,311,"Rogers","","Churence","Liberal","Libéral",N,Y,61
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 217","Grand Bank",N,N,"",1,311,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 217","Grand Bank",N,N,"",1,311,"Windsor","","Mike","Conservative","Conservateur",N,N,4
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 218","Point May",N,N,"",0,216,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 218","Point May",N,N,"",0,216,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 218","Point May",N,N,"",0,216,"Rogers","","Churence","Liberal","Libéral",N,Y,20
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 218","Point May",N,N,"",0,216,"Stapleton","","Shane","Libertarian","Libertarien",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 218","Point May",N,N,"",0,216,"Windsor","","Mike","Conservative","Conservateur",N,N,9
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 219","Clarenville",N,N,"",0,396,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 219","Clarenville",N,N,"",0,396,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 219","Clarenville",N,N,"",0,396,"Rogers","","Churence","Liberal","Libéral",N,Y,32
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 219","Clarenville",N,N,"",0,396,"Stapleton","","Shane","Libertarian","Libertarien",N,N,3
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 219","Clarenville",N,N,"",0,396,"Windsor","","Mike","Conservative","Conservateur",N,N,20
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 220","Clarenville",N,N,"",1,445,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 220","Clarenville",N,N,"",1,445,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 220","Clarenville",N,N,"",1,445,"Rogers","","Churence","Liberal","Libéral",N,Y,76
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 220","Clarenville",N,N,"",1,445,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 220","Clarenville",N,N,"",1,445,"Windsor","","Mike","Conservative","Conservateur",N,N,21
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 221","Clarenville",N,N,"",0,469,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 221","Clarenville",N,N,"",0,469,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 221","Clarenville",N,N,"",0,469,"Rogers","","Churence","Liberal","Libéral",N,Y,45
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 221","Clarenville",N,N,"",0,469,"Stapleton","","Shane","Libertarian","Libertarien",N,N,2
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 221","Clarenville",N,N,"",0,469,"Windsor","","Mike","Conservative","Conservateur",N,N,13
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 222","Clarenville",N,N,"",0,377,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 222","Clarenville",N,N,"",0,377,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 222","Clarenville",N,N,"",0,377,"Rogers","","Churence","Liberal","Libéral",N,Y,13
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 222","Clarenville",N,N,"",0,377,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 222","Clarenville",N,N,"",0,377,"Windsor","","Mike","Conservative","Conservateur",N,N,9
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 223","Adeytown--Deep Bight",Y,N,"",0,0,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 223","Adeytown--Deep Bight",Y,N,"",0,0,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 223","Adeytown--Deep Bight",Y,N,"",0,0,"Rogers","","Churence","Liberal","Libéral",N,Y,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 223","Adeytown--Deep Bight",Y,N,"",0,0,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 223","Adeytown--Deep Bight",Y,N,"",0,0,"Windsor","","Mike","Conservative","Conservateur",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 224","Happy Adventure",N,N,"",1,472,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 224","Happy Adventure",N,N,"",1,472,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 224","Happy Adventure",N,N,"",1,472,"Rogers","","Churence","Liberal","Libéral",N,Y,73
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 224","Happy Adventure",N,N,"",1,472,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 224","Happy Adventure",N,N,"",1,472,"Windsor","","Mike","Conservative","Conservateur",N,N,28
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 225","Southern Bay--Princeton",N,N,"",0,113,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 225","Southern Bay--Princeton",N,N,"",0,113,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 225","Southern Bay--Princeton",N,N,"",0,113,"Rogers","","Churence","Liberal","Libéral",N,Y,26
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 225","Southern Bay--Princeton",N,N,"",0,113,"Stapleton","","Shane","Libertarian","Libertarien",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 225","Southern Bay--Princeton",N,N,"",0,113,"Windsor","","Mike","Conservative","Conservateur",N,N,11
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 226","Bonavista",N,N,"",0,308,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 226","Bonavista",N,N,"",0,308,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 226","Bonavista",N,N,"",0,308,"Rogers","","Churence","Liberal","Libéral",N,Y,29
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 226","Bonavista",N,N,"",0,308,"Stapleton","","Shane","Libertarian","Libertarien",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 226","Bonavista",N,N,"",0,308,"Windsor","","Mike","Conservative","Conservateur",N,N,11
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 227","Bonavista",N,N,"",0,362,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 227","Bonavista",N,N,"",0,362,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 227","Bonavista",N,N,"",0,362,"Rogers","","Churence","Liberal","Libéral",N,Y,24
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 227","Bonavista",N,N,"",0,362,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 227","Bonavista",N,N,"",0,362,"Windsor","","Mike","Conservative","Conservateur",N,N,11
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 228","Bonavista",N,N,"",0,311,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 228","Bonavista",N,N,"",0,311,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 228","Bonavista",N,N,"",0,311,"Rogers","","Churence","Liberal","Libéral",N,Y,38
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 228","Bonavista",N,N,"",0,311,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 228","Bonavista",N,N,"",0,311,"Windsor","","Mike","Conservative","Conservateur",N,N,14
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 229","Bonavista",N,N,"",0,289,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 229","Bonavista",N,N,"",0,289,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 229","Bonavista",N,N,"",0,289,"Rogers","","Churence","Liberal","Libéral",N,Y,23
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 229","Bonavista",N,N,"",0,289,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 229","Bonavista",N,N,"",0,289,"Windsor","","Mike","Conservative","Conservateur",N,N,9
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 500","Mobile poll/Bureau itinérant",N,N,"",0,67,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 500","Mobile poll/Bureau itinérant",N,N,"",0,67,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 500","Mobile poll/Bureau itinérant",N,N,"",0,67,"Rogers","","Churence","Liberal","Libéral",N,Y,38
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 500","Mobile poll/Bureau itinérant",N,N,"",0,67,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 500","Mobile poll/Bureau itinérant",N,N,"",0,67,"Windsor","","Mike","Conservative","Conservateur",N,N,5
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 501","Mobile poll/Bureau itinérant",N,N,"",0,32,"Colbourne","","Tyler","Green Party","Parti Vert",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 501","Mobile poll/Bureau itinérant",N,N,"",0,32,"Downey","","Tyler James","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 501","Mobile poll/Bureau itinérant",N,N,"",0,32,"Rogers","","Churence","Liberal","Libéral",N,Y,6
10002,"Bonavista--Burin--Trinity","Bonavista--Burin--Trinity"," 501","Mobile poll/Bureau itinérant",N,N,"",0,32,"Stapleton","","Shane","Libertarian","Libertarien",N,N,0
